﻿replicate,male_SR_genotype,mated,mating_latency_min
1,ST,YES,59.41666667
2,ST,YES,35.71666667
3,SR,YES,39.11666667
4,SR,NO,
5,SR,NO,
6,SR,YES,85.21666667
7,SR,YES,60.53333333
8,ST,YES,19.3
9,SR,NO,
10,SR,YES,29.73333333
11,ST,YES,10.63333333
12,SR,NO,
13,ST,NO,
14,SR,YES,44.95
15,SR,YES,71.05
16,SR,YES,22.75
17,SR,YES,54.8
18,ST,NO,
19,ST,YES,74.11666667
20,ST,YES,88.46666667
21,SR,YES,20.4
22,SR,YES,46.38333333
23,SR,NO,
24,ST,NO,
25,ST,YES,20.21666667
26,SR,NO,
27,ST,YES,39
28,ST,YES,46.75
29,SR,YES,21.21666667
30,SR,NO,
31,SR,YES,87.21666667
32,SR,YES,49.7
33,SR,YES,31.46666667
34,SR,NO,
35,SR,YES,33.08333333
36,SR,YES,4.333333333
37,SR,YES,62.6
38,SR,YES,21.6
39,ST,NO,
40,SR,YES,22.96666667
41,ST,YES,13.83333333
42,ST,YES,11.05
43,ST,YES,16.21666667
44,SR,YES,24.98333333
45,SR,YES,17.5
46,SR,YES,47.83333333
47,SR,YES,53.16666667
48,SR,YES,37.25
49,ST,YES,17.71666667
50,SR,YES,40.93333333
51,SR,YES,13.3
52,SR,YES,26.35
53,SR,NO,
54,SR,NO,
55,SR,NO,
56,SR,YES,62.45
57,SR,YES,38.3
58,SR,YES,40.06666667
59,SR,YES,6.6
60,SR,NO,
61,SR,YES,19.21666667
62,SR,YES,4.783333333
63,SR,YES,24.05
64,SR,YES,20.2
65,SR,YES,10.68333333
66,SR,NO,
67,SR,NO,
68,SR,YES,5.55
69,SR,YES,63.26666667
70,SR,YES,15.38333333
71,SR,YES,10.81666667
72,SR,YES,26.98333333
73,SR,YES,36.8
74,SR,YES,38.68333333
75,SR,YES,17.38333333
76,SR,YES,56
77,SR,YES,54.86666667
78,ST,YES,20.78333333
79,ST,YES,9.816666667
80,SR,YES,23.55
81,SR,YES,27.75
82,SR,YES,26.43333333
83,ST,YES,19.35
84,SR,NO,
85,SR,YES,27.76666667
86,SR,YES,13.11666667
87,ST,YES,57.25
88,SR,YES,45.58333333
89,SR,NO,
90,SR,YES,2.216666667
91,ST,YES,34.33333333
92,ST,YES,14.6
93,SR,YES,5.883333333
94,SR,YES,33.25
95,SR,YES,21.56666667
96,ST,YES,26
97,SR,YES,40.66666667
98,ST,YES,10.01666667
99,SR,NO,
100,SR,NO,
101,ST,YES,46.61666667
102,ST,NO,
103,ST,NO,
104,SR,YES,10.3
105,ST,YES,3.316666667
106,ST,YES,7.05
107,SR,YES,5.75
108,ST,YES,12.25
109,ST,YES,36.01666667
110,SR,YES,27.63333333
111,SR,YES,16.08333333
112,SR,YES,42.8
113,SR,YES,14.28333333
114,ST,YES,12.9
115,SR,YES,37.7
116,ST,YES,10.16666667
117,SR,YES,36.63333333
118,ST,YES,16.26666667
119,SR,YES,31.66666667
120,ST,YES,61.75
121,SR,NO,
122,SR,YES,21.93333333
123,SR,NO,
124,SR,YES,67.45
125,SR,YES,18.28333333
126,SR,NO,
127,SR,NO,
128,SR,NO,
129,ST,YES,11.76666667
130,SR,YES,15.28333333
131,ST,YES,5.15
132,SR,YES,8.25
133,ST,YES,17.51666667
134,SR,YES,11.4
135,SR,YES,10.5
136,ST,NO,
137,SR,YES,10.98333333
138,SR,YES,11.06666667
139,SR,YES,7.533333333
140,SR,YES,8.116666667
141,ST,YES,7.083333333
142,SR,YES,28.2
143,ST,YES,5.25
144,SR,NO,
145,SR,YES,47.21666667
146,ST,YES,57.06666667
147,SR,YES,19.31666667
148,ST,NO,
149,SR,NO,
150,SR,YES,87.23333333
151,SR,NO,
152,SR,NO,
153,SR,YES,29.86666667
154,SR,YES,18.53333333
155,ST,YES,110.9166667
156,SR,NO,
157,SR,YES,86.8
158,SR,NO,
159,ST,NO,
160,SR,YES,126.4
161,SR,YES,14.46666667
162,SR,NO,
163,ST,YES,11.1
164,SR,YES,40.43333333
165,SR,YES,124.5
166,SR,YES,107.4166667
167,SR,YES,13.98333333
168,SR,YES,10.46666667
169,SR,YES,29.21666667
170,SR,YES,37.78333333
171,SR,YES,79.78333333
172,SR,YES,28.36666667
173,ST,YES,110.8333333
174,SR,YES,37.48333333
175,SR,NO,
176,ST,YES,6.316666667
177,SR,YES,28.75
