,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23)
0,1,Farchamber,-0.003043707526988608,0.0030875480144667644,-0.0004885535787619596,-0.0008926009295123104,-0.0021396422658052578,0.008357006011758726,-0.006769539645561581,-0.0011825543173245548,-0.0038054671080866537,-0.004307267435023225,-0.008075358740410946,-0.005295278300373913,0.0008667263744865119,0.0021209818986785913,0.0008236107497750443,0.008198252086103277,-0.002032492030128402,0.005821310349573991,0.00037679300258117415,8.57559385980699e-05,-0.001118119120343136,-0.003070708397647468,-0.001165111496100828
1,2,Farchamber,-0.0011041038451344986,0.005016562529879202,0.0005000828667586635,0.0010858295636965779,-0.004139362421585209,0.011189469511791653,-0.0050037966049314665,-0.0031467970816958174,-0.0038054671080866537,0.001074855443706184,-0.006141782441659308,-0.005295278300373913,-0.0011151879351659385,0.000249607516048004,0.001809643863814342,0.0072698927379577965,-0.00394247769131476,0.002931019227879704,-0.001596336766654688,8.57559385980699e-05,-0.001118119120343136,-0.0002545239580929019,-0.001165111496100828
2,3,Farchamber,-0.004013509367915555,0.0030875480144667644,-0.0004885535787619596,9.66143170920239e-05,-0.0031395023436952335,0.011189469511791653,-0.0058866681252466215,-0.0021646756995101863,-0.006698578045817178,0.001074855443706184,-0.008075358740410946,-0.004395906942598382,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.008198252086103277,-0.00394247769131476,0.003894449601777871,0.0013633578871989956,8.57559385980699e-05,-0.003732993154059421,-0.004009436544165796,-0.0031508667416354206
3,4,Farchamber,-0.004013509367915555,0.0030875480144667644,0.0005000828667586635,0.0010858295636965779,-0.0011397821879151713,0.010245315011780748,-0.0050037966049314665,-0.0011825543173245548,-0.004769837420663424,0.0028688964032827203,-0.007108570591035019,-0.00349653558482305,-0.0001242307803396033,0.003056669089993989,0.0008236107497750443,0.0072698927379577965,-0.00585246335250112,0.002931019227879704,-0.0006097718820368665,-0.0017818178353302195,0.0006251302354677851,-0.0002545239580929019,-0.0021579891188682346
4,5,Farchamber,-0.004013509367915555,0.0021230407567606525,-0.0014771900242823632,9.66143170920239e-05,-0.0001399221100253067,0.011189469511791653,-0.0032380535643013525,-0.0011825543173245548,-0.005734207733240408,0.0028688964032827203,-0.008075358740410946,-0.00349653558482305,-0.0011151879351659385,0.000249607516048004,0.001809643863814342,0.006341533389812315,-0.004897470521907834,0.004857879975675824,-0.0025829016512727283,0.0010195428255623184,-0.001118119120343136,-0.002131980251129349,0.0008206437494337645
5,6,Farchamber,-0.003043707526988608,0.005981069787585314,-0.0004885535787619596,9.66143170920239e-05,-0.0011397821879151713,0.010245315011780748,-0.0058866681252466215,0.0007816884470464899,-0.006698578045817178,0.00017783496391801556,-0.008075358740410946,-0.004395906942598382,0.0008667263744865119,-0.0016217668665825832,0.0008236107497750443,0.0072698927379577965,-0.00585246335250112,0.0019675888539817505,0.00037679300258117415,-0.0008480309483659712,-0.001118119120343136,-0.002131980251129349,-0.0021579891188682346
6,7,Farchamber,-0.003043707526988608,0.0030875480144667644,-0.0004885535787619596,0.0010858295636965779,-0.0011397821879151713,0.009301160511769631,-0.00765241116587654,0.0017638098292319033,-0.006698578045817178,-0.004307267435023225,-0.010008935039162583,-0.0016977928692719878,-0.0001242307803396033,-0.0006860796752671857,-0.00016242236426403445,0.008198252086103277,-0.007762449013687267,0.0010041584800837974,-0.0025829016512727283,0.0010195428255623184,-0.0046046178319647845,-0.003070708397647468,-0.001165111496100828
7,8,Farchamber,-0.0020739056860614455,0.005981069787585314,-0.002465826469802767,0.0010858295636965779,-0.0021396422658052578,0.009301160511769631,-0.006769539645561581,0.0027459312114173164,-0.007662948358393949,0.0019718759234945518,-0.009042146889786872,-0.0016977928692719878,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.0072698927379577965,-0.004897470521907834,0.0010041584800837974,0.00037679300258117415,0.0010195428255623184,-0.0046046178319647845,-0.002131980251129349,-0.0031508667416354206
8,9,Farchamber,-0.0020739056860614455,0.005016562529879202,-0.0004885535787619596,0.0010858295636965779,-0.0001399221100253067,0.010245315011780748,-0.006769539645561581,0.0007816884470464899,-0.006698578045817178,0.003765916883071088,-0.008075358740410946,-0.00349653558482305,0.0008667263744865119,0.0011852947073634015,0.0008236107497750443,0.00355645534537546,-0.004897470521907834,0.004857879975675824,-0.001596336766654688,-0.0008480309483659712,-0.0028613684761538637,-0.002131980251129349,-0.0021579891188682346
9,10,Farchamber,-0.003043707526988608,0.00694557704529164,-0.00345446291532339,0.0010858295636965779,-0.0011397821879151713,0.01213362401180277,-0.006769539645561581,-0.00020043293513914148,-0.007662948358393949,0.001074855443706184,-0.010008935039162583,-0.0007984215114966562,-0.0001242307803396033,0.0021209818986785913,0.001809643863814342,0.006341533389812315,-0.004897470521907834,0.002931019227879704,-0.00356946653589055,8.57559385980699e-05,-0.0002464944424375787,-0.0011932521046110211,-0.00017223387333342155
10,11,Farchamber,-0.004013509367915555,0.00694557704529164,-0.0004885535787619596,-0.0008926009295123104,-0.0001399221100253067,0.008357006011758726,-0.006769539645561581,0.0007816884470464899,-0.007662948358393949,0.00017783496391801556,-0.010008935039162583,-0.0007984215114966562,0.0018576835293126269,-0.0006860796752671857,0.0027956769778536396,0.0072698927379577965,-0.006807456183094193,0.002931019227879704,-0.00356946653589055,-0.0008480309483659712,-0.0028613684761538637,-0.0011932521046110211,0.001813521372201171
11,12,Farchamber,-0.004983311208842717,0.00694557704529164,0.0005000828667586635,0.0010858295636965779,-0.0001399221100253067,0.008357006011758726,-0.0050037966049314665,0.0007816884470464899,-0.005734207733240408,0.0028688964032827203,-0.009042146889786872,-0.00349653558482305,-0.0001242307803396033,0.000249607516048004,-0.00016242236426403445,0.005413174041666628,-0.004897470521907834,0.0019675888539817505,-0.001596336766654688,8.57559385980699e-05,-0.0019897437982485,0.0006842041884252174,-0.001165111496100828
12,13,Farchamber,-0.003043707526988608,0.005981069787585314,-0.0014771900242823632,0.002075044810300912,-0.0011397821879151713,0.009301160511769631,-0.0050037966049314665,0.0007816884470464899,-0.005734207733240408,0.0028688964032827203,-0.009042146889786872,-0.0007984215114966562,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.0072698927379577965,-0.00394247769131476,0.002931019227879704,-0.0006097718820368665,8.57559385980699e-05,0.0023683795912787064,-0.0011932521046110211,-0.00017223387333342155
13,14,Farchamber,-0.004983311208842717,0.008874591560704078,-0.0004885535787619596,-0.0018818161761166446,0.0008599379678645579,0.009301160511769631,-0.006769539645561581,0.0027459312114173164,-0.006698578045817178,0.0028688964032827203,-0.009042146889786872,-0.002597164227047519,0.0018576835293126269,0.0011852947073634015,0.001809643863814342,0.005413174041666628,-0.00394247769131476,-0.000922702267712537,-0.001596336766654688,8.57559385980699e-05,-0.0019897437982485,-0.003070708397647468,0.0008206437494337645
14,15,Farchamber,-0.0020739056860614455,0.007910084302997751,-0.0004885535787619596,0.002075044810300912,-0.0001399221100253067,0.010245315011780748,-0.0058866681252466215,0.0007816884470464899,-0.006698578045817178,0.0028688964032827203,-0.01097572318853851,-0.002597164227047519,0.0018576835293126269,-0.0006860796752671857,0.001809643863814342,0.005413174041666628,-0.004897470521907834,0.003894449601777871,-0.00356946653589055,-0.0008480309483659712,-0.001118119120343136,-0.002131980251129349,-0.00017223387333342155
15,16,Farchamber,-0.004013509367915555,0.010803606076116514,-0.0014771900242823632,9.66143170920239e-05,-0.0031395023436952335,0.010245315011780748,-0.0041209250846165075,0.0007816884470464899,-0.0038054671080866537,0.0019718759234945518,-0.009042146889786872,-0.0007984215114966562,-0.0001242307803396033,0.000249607516048004,0.001809643863814342,0.006341533389812315,-0.006807456183094193,0.004857879975675824,-0.0025829016512727283,-0.0008480309483659712,-0.0019897437982485,-0.0011932521046110211,-0.00017223387333342155
16,17,Farchamber,-0.004013509367915555,0.007910084302997751,-0.002465826469802767,0.002075044810300912,-0.0031395023436952335,0.009301160511769631,-0.0041209250846165075,0.0007816884470464899,-0.004769837420663424,0.0028688964032827203,-0.010008935039162583,0.00010094984627887495,0.0018576835293126269,0.0011852947073634015,-0.00016242236426403445,0.005413174041666628,-0.00585246335250112,0.0019675888539817505,-0.001596336766654688,8.57559385980699e-05,0.0023683795912787064,0.0006842041884252174,-0.001165111496100828
17,18,Farchamber,-0.004983311208842717,0.00983909881841019,-0.002465826469802767,0.002075044810300912,-0.0031395023436952335,0.0055245425117255885,-0.006769539645561581,0.0027459312114173164,-0.004769837420663424,-0.0007191855158701529,-0.010008935039162583,-0.007094021015924576,0.0008667263744865119,-0.0006860796752671857,-0.00016242236426403445,0.0026280959972299787,-0.0029874848607214753,0.003894449601777871,0.00037679300258117415,-0.002715604722294261,0.0014967549133733426,0.0016229323349435452,-0.0021579891188682346
18,19,Farchamber,-0.010802122254405046,0.00983909881841019,-0.0014771900242823632,-0.0008926009295123104,-0.0021396422658052578,0.00741285151174761,-0.0023551820439863935,0.0017638098292319033,-0.001876726482932899,0.005559957842647624,-0.01097572318853851,-0.002597164227047519,0.004830554993791413,-0.0016217668665825832,-0.00016242236426403445,0.004484814693521147,-0.0010774991995351163,0.0019675888539817505,0.0013633578871989956,-0.0008480309483659712,0.00759812765871147,0.0006842041884252174,-0.0021579891188682346
19,20,Farchamber,-0.00789271673162399,0.005016562529879202,-0.0014771900242823632,-0.0018818161761166446,-0.0021396422658052578,0.0055245425117255885,-0.008535282686191695,0.0027459312114173164,-0.004769837420663424,-0.006101308394599961,-0.01194251133791422,-0.004395906942598382,0.0018576835293126269,-0.0006860796752671857,-0.001148455478303332,0.00355645534537546,-0.002032492030128402,0.002931019227879704,-0.001596336766654688,-0.002715604722294261,-0.005476242509870342,-0.0002545239580929019,-0.0021579891188682346
20,21,Farchamber,-0.011771924095331994,0.008874591560704078,-0.0004885535787619596,-0.0018818161761166446,0.0018597980457546444,0.00741285151174761,-0.001472310523671238,-0.00020043293513914148,-0.001876726482932899,0.003765916883071088,-0.009042146889786872,-0.0016977928692719878,0.0038395978389650772,0.0011852947073634015,-0.0021344885923424107,0.0007713773009388107,-0.002032492030128402,0.002931019227879704,0.00037679300258117415,-0.002715604722294261,0.009341377014522392,0.0016229323349435452,-0.001165111496100828
21,22,Farchamber,-0.011771924095331994,0.011768113333822841,0.0005000828667586635,9.66143170920239e-05,-0.0021396422658052578,0.009301160511769631,0.0002934325169588762,0.0007816884470464899,-0.001876726482932899,0.008251019282012528,-0.01194251133791422,-0.00349653558482305,0.0018576835293126269,0.003992356281309179,-0.004106554820420787,0.0026280959972299787,-0.002032492030128402,0.0019675888539817505,-0.0006097718820368665,-0.002715604722294261,0.014571125081955348,0.0035003886279799923,-0.0021579891188682346
22,23,Farchamber,-0.008862518572550937,0.00983909881841019,-0.002465826469802767,0.002075044810300912,-0.0011397821879151713,0.00741285151174761,-0.001472310523671238,0.0027459312114173164,-0.002841096795509669,0.005559957842647624,-0.010008935039162583,-0.002597164227047519,0.0018576835293126269,-0.0006860796752671857,-0.00016242236426403445,0.00355645534537546,0.0008324864616512426,4.072810618563014e-05,-0.001596336766654688,-0.003649391609258509,0.00759812765871147,0.0006842041884252174,-0.001165111496100828
23,24,Farchamber,-0.008862518572550937,0.00983909881841019,0.0005000828667586635,0.003064260056905466,-0.0021396422658052578,0.008357006011758726,-0.0050037966049314665,-0.00020043293513914148,-0.001876726482932899,0.005559957842647624,-0.009042146889786872,-0.004395906942598382,0.004830554993791413,0.000249607516048004,-0.001148455478303332,0.0026280959972299787,-0.0010774991995351163,4.072810618563014e-05,0.002349922771817036,-0.002715604722294261,0.011084626370333313,0.002561660481461873,-0.00017223387333342155
24,25,Farchamber,-0.010802122254405046,0.012732620591528953,-0.0004885535787619596,9.66143170920239e-05,-0.0021396422658052578,0.00741285151174761,-0.0023551820439863935,-0.00020043293513914148,-0.001876726482932899,0.00735399880222416,-0.008075358740410946,-0.0016977928692719878,0.0038395978389650772,-0.0006860796752671857,-0.001148455478303332,0.0016997366490842916,-0.0010774991995351163,4.072810618563014e-05,-0.0006097718820368665,-0.005516965383186799,0.00759812765871147,0.0035003886279799923,0.0008206437494337645
