site,AES_type,lat_AES,lon_AES,area_AES,percentage_SNH,percentage_arable,elevation
01_REU,new_flowering_field,49.994097,9.913864,1.5,16.42758,51.98,250
02_BUE,new_flowering_field,50.010878,9.945164,2.92,10.902285,45.04,240
03_WS1,new_flowering_field,50.041283,10.371989,1.67,7.592901,50.81,340
04_SHW,new_flowering_field,50.03625,10.013122,3,4.59742,57.11,280
05_WIE,new_flowering_field,49.995194,9.685569,0.29,18.728959,23.68,240
06_STE,new_flowering_field,49.941772,9.678022,0.31,12.91611,58.37,300
07_GAU,new_flowering_field,50.03565,9.927058,0.53,6.908972,41.59,285
08_DUR,new_flowering_field,49.969153,10.352558,0.32,3.633756,41.45,250
09_ZEL,refreshed_flowering_field,49.895914,9.796075,2.01,25.044729,42.2,190
10_BIL,refreshed_flowering_field,49.877894,9.720292,2.07,11.152866,58.11,240
11_RIE,refreshed_flowering_field,49.934694,10.031019,1.77,8.122353,69.14,275
12_OBA,refreshed_flowering_field,49.735775,9.777983,2.07,3.641177,67.24,330
13_MUL,refreshed_flowering_field,49.96405,10.050228,0.25,15.915075,43.71,225
14_HOL,refreshed_flowering_field,50.070453,9.794578,0.19,11.21247,53.76,240
15_WEY,refreshed_flowering_field,50.081411,9.771431,0.44,7.316376,24.41,305
16_GRA,refreshed_flowering_field,49.924433,9.961481,0.31,4.656912,38.06,300
17_BUR,continuous_flowering_field,50.022803,9.863192,1.49,11.299638,42.22,290
18_ERB,continuous_flowering_field,49.906492,10.011397,1.52,8.901436,40.82,300
19_WS2,continuous_flowering_field,50.054467,10.352353,1.59,7.285235,52.38,335
20_BUC,continuous_flowering_field,50.057131,10.421064,2.43,4.042411,20.82,360
21_DAS,continuous_flowering_field,49.677386,10.005922,0.69,12.410793,63.17,270
22_VAS,continuous_flowering_field,50.033525,10.054167,0.73,7.455753,57.61,320
23_ABF,continuous_flowering_field,50.083306,10.399783,0.47,6.389396,30.73,240
24_BLO,calcareous_grassland,49.761483,9.923436,2.64,16.99,11.93,300
25_KAS,calcareous_grassland,49.974089,9.792319,1.46,25.33,43.29,230
26_LEI,calcareous_grassland,49.851717,9.801561,0.41,21.14,38.46,280
27_MAW,calcareous_grassland,49.76735,10.000133,14.99,31.62,38.9,300
