"AID","iyd_log","spp","Ctime_entropy","Cspace1_entropy","Ctime_periodicity","pop","age","hr","hr_log"
"BS_DC_MT801",8.12326547689321,"BS",0.381126696243882,0.0642692837252038,0.306220523210672,"BS_DC",NA,57.0131206401367,4.04328142801473
"BS_DC_MT822",6.95036178604909,"BS",0.303981775125942,0.0653744114461965,0.481185548007488,"BS_DC",NA,239.809026631348,5.47984288421752
"BS_DC_MT824",8.38317012274847,"BS",0.324040100464354,0.0638930848811406,0.380530156408038,"BS_DC",NA,53.6888777214355,3.9832058612813
"BS_DC_MT835",5.3292858270218,"BS",0.351160400352635,0.117007932134184,NA,"BS_DC",NA,50.6615101682129,3.92516645400315
"BS_DC_MT839",7.43665744286296,"BS",0.372799524029747,0.0695039766579658,0.324698254758236,"BS_DC",NA,84.6009174182129,4.43794511074029
"BS_DC_MT841",6.53991475798048,"BS",0.270629110138701,0.0614620967473187,0.479740604758263,"BS_DC",NA,296.617968276123,5.69244500870544
"BS_DC_MT847",5.22617411522463,"BS",0.354094925392521,0.0988687978922934,NA,"BS_DC",NA,48.2974751123047,3.87737928418457
"BS_DC_MT850",5.81000573174149,"BS",0.266193599667814,0.106533041845794,0.471745327115059,"BS_DC",NA,50.8171116745606,3.92823314185265
"BS_DC_OR812",5.68194889215474,"BS",0.351741418343479,0.199089160707668,0.501916140317917,"BS_DC",NA,31.6680404975586,3.4553079861248
"BS_DC_OR813",5.09498355118983,"BS",0.357299895232926,0.163234412946237,0.504506289958954,"BS_DC",NA,22.751926661377,3.12464983022327
"BS_DC_OR816",5.1367064429848,"BS",0.353004614832038,0.136947590671473,0.504506289958954,"BS_DC",NA,43.1358110092773,3.76435353400422
"BS_DC_OR817",5.31539940998108,"BS",0.350604529314411,0.129128468803448,0.504506289958954,"BS_DC",NA,31.5010141540527,3.45001974068008
"BS_DC_WY803",5.64835214913423,"BS",0.31867888511681,0.154276948282991,0.486680103973909,"BS_DC",NA,34.3267406364746,3.53592466082641
"BS_DC_WY806",5.63036187766994,"BS",0.343577297801366,0.145297048411177,0.475413478910923,"BS_DC",NA,37.2146241467285,3.61670180625069
"BS_DC_WY853",5.56819018223785,"BS",0.252542127829951,0.143465174216327,0.47881375678948,"BS_DC",NA,183.147801831299,5.21029348713969
"BS_DC_WY867",5.55365260459939,"BS",0.272662094806972,0.0847579670061132,0.47594969187464,"BS_DC",NA,211.085837696045,5.35226486447513
"BS_GT_211",5.56047203664524,"BS",0.323315561577551,0.109336138012711,0.66462057557973,"BS_GT",NA,153.653831318604,5.03470222362913
"BS_GT_351",4.91758110657918,"BS",0.318361373595249,0.12380720084447,0.612812791551862,"BS_GT",NA,66.5547309533691,4.19802463102021
"BS_GT_463",4.69967642570993,"BS",0.3061372668554,0.135481712782695,NA,"BS_GT",NA,30.5984933044434,3.4209507693292
"BS_GT_482",4.87162512083231,"BS",0.332149198283778,0.137757250338237,0.607837597529093,"BS_GT",NA,69.54044134375,4.24190847317663
"BS_GT_503",9.1612396558583,"BS",0.257892703016599,0.0898513230599632,0.642793333530426,"BS_GT",NA,110.188045969238,4.70218841505665
"BS_GT_543B",5.3346861926267,"BS",0.296654883392003,0.0804841569500683,NA,"BS_GT",NA,88.0015837980957,4.47735481202188
"BS_GT_553",4.98862892847542,"BS",0.300725099033074,0.106140568402312,0.652599374453227,"BS_GT",NA,50.6959956135254,3.92584692549615
"BS_GT_563",5.24521774658831,"BS",0.316212655692446,0.123792314513756,0.675275295972824,"BS_GT",NA,332.391964569336,5.80631488870996
"BS_GT_653",5.11679769609922,"BS",0.301906945817362,0.0890203849574949,NA,"BS_GT",NA,59.5244333674316,4.08638687309085
"BS_GT_662",5.55520959059492,"BS",0.299856242413322,0.105880211676976,0.644800106684367,"BS_GT",NA,88.8907893024902,4.48740852975618
"BS_GT_683",5.05449277698928,"BS",0.291491689628334,0.112297707708438,0.636635881662369,"BS_GT",NA,47.1498826894531,3.85333152104781
"BS_GT_723",5.28694277202841,"BS",0.287089688910378,0.103093704009824,NA,"BS_GT",NA,40.3634425732422,3.69792448850896
"BS_GT_743",5.24750860800547,"BS",0.29358286271661,0.100746254919725,0.650518704863156,"BS_GT",NA,112.178469260986,4.72009107860455
"BS_GT_753",4.88247793096374,"BS",0.298300157386612,0.109143382471095,0.642642438411713,"BS_GT",NA,51.6586489748535,3.94465763507743
"BS_GT_783",5.61912024548528,"BS",0.290298628867889,0.0711405190135218,NA,"BS_GT",NA,56.6446988830566,4.03679840645037
"BS_GT_893",5.17876829244207,"BS",0.277788858050885,0.0707425305941585,0.644001622994741,"BS_GT",NA,55.6698801711426,4.01943924970779
"BS_JK_211",5.07177210929706,"BS",0.33520474488085,0.107642925106538,0.567368764768947,"BS_JK",NA,135.497321962158,4.90895187600753
"BS_JK_663",4.70820591194659,"BS",0.288968199009549,0.0903014637240714,0.591186284292035,"BS_JK",NA,64.2695879545898,4.1630865482002
"BS_JK_683",4.59485524847637,"BS",0.286539276722092,0.0999323762388093,0.612760936672037,"BS_JK",NA,81.0288135119629,4.39480481378815
"BS_JK_743",4.29130365324753,"BS",0.247259129543562,0.0492451638453375,0.677688717842102,"BS_JK",NA,101.118338134277,4.61629149567367
"BS_JK_754",5.61733552892194,"BS",0.26526925263021,0.114881392379299,0.670467809686121,"BS_JK",NA,103.753242704102,4.64201541360168
"BS_JK_783",5.1675887230341,"BS",0.349944818764925,0.0587519542121169,0.607503732045491,"BS_JK",NA,100.990541012451,4.61502685911344
"BS_JK_893",4.92547098948535,"BS",0.308740244064499,0.0739686019389311,0.58853548169136,"BS_JK",NA,102.164100703613,4.62658035093057
"BS_LP_Bh_016",5.12068715882127,"BS",0.267578896297061,0.11625026130479,0.450783746680994,"BS_LP",NA,58.2379394365234,4.06453702270832
"BS_LP_Bh_035",5.24860023597057,"BS",0.267402428630236,0.116107104743497,0.44739073426241,"BS_LP",NA,54.6733997490234,4.00137729771243
"BS_LP_Bh_056",5.12593830645425,"BS",0.269141745325681,0.0904942974390655,0.448288679122925,"BS_LP",NA,47.5192270561523,3.86113440926874
"BS_LP_Bh_116",5.8269691451247,"BS",0.239092553936461,0.0868059282033327,0.392935369695936,"BS_LP",NA,59.8258812553711,4.09143836423958
"BS_LP_Bh_156",4.88309361932056,"BS",0.296083217003069,0.0719956315984695,0.299864927218074,"BS_LP",NA,130.051183783203,4.8679280943769
"BS_LP_Bh_176",4.93673845150519,"BS",0.28198235390278,0.110477152716734,0.368896531420095,"BS_LP",NA,66.4100027285156,4.19584768863854
"BS_LP_Bh_196",5.57579348896023,"BS",0.266743874805314,0.126133350338083,0.454795627018153,"BS_LP",NA,45.71094384375,3.82233774064831
