dataset,year,date,time,time_decimal,microbotryum,pollinator_taxon,pollinator_group,Achillea,Anemogamous,Asteraceae,Cichorium,Dianthus_carthusianorum,Echium_vulgare,Gallium,Knautia,Poaceae,Potentilla,Scabiosa,other,pollen_sum,spores,proportion_D_carthu,arc_proportion
pollen_spore_loads,2019,8.7.2019,10:40:00,0.444444444,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,19.0,0.0,0.263,0.539
pollen_spore_loads,2019,8.7.2019,10:56:00,0.455555556,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,9.0,0.333,0.615
pollen_spore_loads,2019,8.7.2019,10:57:00,0.45625,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.000,1.571
pollen_spore_loads,2019,8.7.2019,10:57:00,0.45625,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.500,0.785
pollen_spore_loads,2019,8.7.2019,11:00:00,0.458333333,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,9.0,14.0,0.0,0.071,0.271
pollen_spore_loads,2019,8.7.2019,11:10:00,0.465277778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.500,0.785
pollen_spore_loads,2019,8.7.2019,11:13:00,0.467361111,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,32.0,53.0,0.0,0.0,0.0,0.0,0.0,7.0,92.0,0.0,0.348,0.631
pollen_spore_loads,2019,8.7.2019,11:19:00,0.471527778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,7.0,2.0,0.571,0.857
pollen_spore_loads,2019,8.7.2019,11:24:00,0.475,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,116.0,0.714,1.007
pollen_spore_loads,2019,8.7.2019,11:29:00,0.478472222,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,7.0,2.0,0.0,0.0,0.0,0.0,0.0,6.0,15.0,24.0,0.467,0.752
pollen_spore_loads,2019,8.7.2019,11:35:00,0.482638889,no,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.500,0.785
pollen_spore_loads,2019,8.7.2019,11:35:00,0.482638889,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.000,1.571
pollen_spore_loads,2019,8.7.2019,11:40:00,0.486111111,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,0.0,0.857,1.183
pollen_spore_loads,2019,8.7.2019,13:10:00,0.548611111,no,Melanargia_galathea,Butterflies,0.0,0.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,8.0,2.0,0.375,0.659
pollen_spore_loads,2019,8.7.2019,13:15:00,0.552083333,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,63.0,4.0,0.921,1.285
pollen_spore_loads,2019,8.7.2019,13:17:00,0.553472222,no,Zygaena,Butterflies,0.0,0.0,0.0,0.0,1.0,142.0,0.0,0.0,0.0,0.0,0.0,9.0,152.0,8.0,0.007,0.081
pollen_spore_loads,2019,8.7.2019,13:24:00,0.558333333,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,33.0,0.800,1.107
pollen_spore_loads,2019,8.7.2019,13:27:00,0.560416667,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,15.0,3.0,0.0,0.0,0.0,0.0,0.0,4.0,22.0,2.0,0.682,0.971
pollen_spore_loads,2019,8.7.2019,13:27:00,0.560416667,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,3.0,0.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:41:00,0.570138889,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,6.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:41:00,0.570138889,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:45:00,0.572916667,no,Syrphus,Hoverflies,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,37.0,9.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:46:00,0.573611111,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,310.0,0.250,0.524
pollen_spore_loads,2019,8.7.2019,13:40:00,0.569444444,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:54:00,0.579166667,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,13:40:00,0.569444444,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,10.0,0.500,0.785
pollen_spore_loads,2019,8.7.2019,14:04:00,0.586111111,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,1.0,15.0,0.0,0.0,0.0,0.0,0.0,1.0,17.0,2.0,0.059,0.245
pollen_spore_loads,2019,8.7.2019,14:07:00,0.588194444,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,14:10:00,0.590277778,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,12.0,34.0,0.750,1.047
pollen_spore_loads,2019,8.7.2019,14:10:00,0.590277778,yes,Melanargia_galathea,Butterflies,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,36.0,0.000,0.000
pollen_spore_loads,2019,8.7.2019,14:16:00,0.594444444,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.500,0.785
