1,3.018e-06
2,3.2907e-06
3,3.588e-06
4,3.9122e-06
5,4.2656e-06
6,4.6509e-06
7,2.7796
8,3.0307
9,3.3045
10,3.6029
11,3.9283
12,4.283
13,4.6698
14,5.0913
15,5.5509
16,6.0519
17,6.5979
18,7.1932
19,7.842
20,8.5492
21,9.3201
22,10.16
23,11.076
24,12.073
25,13.161
26,14.345
27,15.636
28,17.043
29,18.575
30,20.244
31,22.062
32,24.043
33,26.199
34,28.547
35,31.104
36,33.887
37,36.917
38,40.214
39,43.801
40,47.704
41,51.949
42,56.565
43,61.583
44,67.037
45,72.963
46,79.399
47,86.388
48,93.974
49,102.2
50,111.13
51,120.8
52,131.28
53,142.63
54,154.91
55,168.18
56,182.53
57,198.01
58,214.71
59,232.71
60,252.09
61,272.92
62,295.29
63,319.29
64,344.98
65,372.45
66,401.78
67,433.02
68,466.24
69,501.48
70,538.78
71,578.15
72,619.6
73,663.1
74,708.61
75,756.04
76,805.29
77,856.22
78,908.63
79,962.31
80,1017
81,1072.4
82,1128.1
83,1183.8
84,1238.9
85,1293.1
86,1345.9
87,1396.7
88,1445
89,1490.2
90,1531.9
91,1569.5
92,1602.5
93,1630.5
94,1653.1
95,1670
96,1681.1
97,1686.2
98,1685.4
99,1678.7
100,1666.2
101,1648.2
102,1625
103,1596.9
104,1564.3
105,1527.4
106,1486.8
107,1443
108,1396.3
109,1347.3
110,1296.5
111,1244.3
112,1191.2
113,1137.6
114,1083.9
115,1030.4
116,977.49
117,925.45
118,874.51
119,824.9
120,776.77
121,730.29
122,685.55
123,642.64
124,601.62
125,562.51
126,525.33
127,490.08
128,456.73
129,425.24
130,395.58
131,367.68
132,341.49
133,316.94
134,293.96
135,272.48
136,252.43
137,233.73
138,216.31
139,200.1
140,185.02
141,171.02
142,158.02
143,145.97
144,134.79
145,124.43
146,114.85
147,105.97
148,97.766
149,90.177
150,83.163
151,76.683
152,70.699
153,65.174
154,60.075
155,55.37
156,51.031
157,47.029
158,43.339
159,39.939
160,36.805
161,33.918
162,31.259
163,28.81
164,26.555
165,24.48
166,22.57
167,20.813
168,19.197
169,17.711
170,16.345
171,15.09
172,13.937
173,12.879
174,11.907
175,11.016
176,10.199
177,9.4511
178,8.7662
179,8.1399
180,7.5678
181,7.0459
182,6.5703
183,6.1378
184,5.7452
185,5.3897
186,5.0687
187,4.7797
188,4.5206
189,4.2895
190,4.0845
191,3.9041
192,3.7466
193,3.6109
194,3.4957
195,3.4
196,3.3228
197,3.2632
198,3.2206
199,3.1944
200,3.1839
201,3.1887
202,3.2085
203,3.243
204,3.2919
205,3.3551
206,3.4327
207,3.5244
208,3.6305
209,3.7511
210,3.8863
211,4.0365
212,4.2019
213,4.383
214,4.5801
215,4.7939
216,5.0249
217,5.2737
218,5.5411
219,5.8278
220,6.1347
221,6.4628
222,6.813
223,7.1864
224,7.5841
225,8.0075
226,8.4579
227,8.9365
228,9.4451
229,9.9852
230,10.558
231,11.167
232,11.812
233,12.497
234,13.222
235,13.991
236,14.807
237,15.671
238,16.586
239,17.556
240,18.583
241,19.67
242,20.822
243,22.042
244,23.334
245,24.701
246,26.149
247,27.681
248,29.303
249,31.019
250,32.835
251,34.757
252,36.791
253,38.942
254,41.218
255,43.626
256,46.172
257,48.865
258,51.713
259,54.725
260,57.908
261,61.274
262,64.832
263,68.591
264,72.564
265,76.762
266,81.197
267,85.881
268,90.827
269,96.05
270,101.56
271,107.38
272,113.52
273,120
274,126.83
275,134.04
276,141.63
277,149.64
278,158.07
279,166.96
280,176.31
281,186.15
282,196.51
283,207.41
284,218.86
285,230.9
286,243.54
287,256.81
288,270.73
289,285.34
290,300.65
291,316.68
292,333.47
293,351.02
294,369.38
295,388.55
296,408.56
297,429.43
298,451.17
299,473.8
300,497.33
301,521.77
302,547.14
303,573.42
304,600.63
305,628.76
306,657.8
307,687.73
308,718.53
309,750.19
310,782.65
311,815.9
312,849.87
313,884.52
314,919.78
315,955.58
316,991.84
317,1028.5
318,1065.4
319,1102.5
320,1139.6
321,1176.7
322,1213.6
323,1250.1
324,1286.2
325,1321.6
326,1356.3
327,1390
328,1422.7
329,1454
330,1484
331,1512.4
332,1539
333,1563.8
334,1586.5
335,1607.1
336,1625.4
337,1641.3
338,1654.7
339,1665.6
340,1673.8
341,1679.3
342,1682.2
343,1682.4
344,1680.1
345,1675.2
346,1667.9
347,1658.2
348,1646.1
349,1631.9
350,1615.4
351,1596.9
352,1576.4
353,1554
354,1529.9
355,1504.1
356,1476.8
357,1448.2
358,1418.3
359,1387.4
360,1355.4
361,1322.6
362,1289.2
363,1255.1
364,1220.7
365,1185.9
366,1150.9
367,1115.8
368,1080.7
369,1045.8
370,1011
371,976.55
372,942.45
373,908.79
374,875.64
375,843.05
376,811.07
377,779.75
378,749.12
379,719.23
380,690.09
381,661.73
382,634.17
383,607.41
384,581.48
385,556.37
386,532.08
387,508.61
388,485.96
389,464.12
390,443.08
391,422.83
392,403.35
393,384.64
394,366.67
395,349.42
396,332.89
397,317.04
398,301.86
399,287.33
400,273.44
401,260.15
402,247.45
403,235.32
404,223.74
405,212.68
406,202.14
407,192.08
408,182.49
409,173.35
410,164.65
411,156.36
412,148.46
413,140.95
414,133.8
415,127
416,120.53
417,114.38
418,108.53
419,102.97
420,97.681
421,92.66
422,87.89
423,83.359
424,79.055
425,74.969
426,71.089
427,67.405
428,63.909
429,60.591
430,57.442
431,54.453
432,51.618
433,48.928
434,46.376
435,43.956
436,41.66
437,39.483
438,37.418
439,35.46
440,33.603
441,31.843
442,30.174
443,28.592
444,27.092
445,25.67
446,24.322
447,23.045
448,21.834
449,20.686
450,19.598
451,18.567
452,17.591
453,16.665
454,15.787
455,14.956
456,14.168
457,13.422
458,12.715
459,12.045
460,11.41
461,10.808
462,10.238
463,9.6984
464,9.1868
465,8.7022
466,8.243
467,7.8081
468,7.396
469,7.0056
470,6.6358
471,6.2855
472,5.9536
473,5.6392
474,5.3414
475,5.0593
476,4.7921
477,4.539
478,4.2992
