pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
889.769008,885.101064,1060.835985,568.115262,907.605015,889.706697,1088.139032,562.953849,914.634367,933.728395,1110.256924,570.632114,953.804737,908.706697,1128.192889,568.900334,980.632965,884.445193,1183.454874,573.864092,1013.74849,909.287442,1189.307822,579.363853,1056.118858,942.906098,1235.419519,590.369893,1048.940426,885.442574,1227.00383,568.709108,1086.208053,880.262377,1260.148645,562.663805,1088.363338,920.219229,NA,NA
890,885,1058.234127,568.982548,908,890,1086.809726,563.333651,915,934,1107.218509,571.644919,954,909,1126.483781,568.900334,981,884,1176.618441,571.727706,1014,909,1189.307822,579.363853,1056,943,1233.425559,590.654745,1049,885,1225.721998,566.145446,1086,880,1258.866814,562.663805,1088,920,NA,NA
890.3,884.71,1057.655937,568.115262,907.97,889.68,1086.050122,563.333651,914.93,933.6,1108.906517,573.332927,954.08,908.89,1128.192889,571.891273,980.81,883.66,1162.945575,568.736767,1013.97,908.55,1189.877525,578.509299,1054.203408,940.607557,1233.140708,588.945637,1049.11,884.97,1224.867444,565.290892,1085.697266,879.75159,1259.294091,562.663805,1087.81,919.35,NA,NA
890.79,884.25,1058.812318,568.982548,907.98,889.43,1086.240023,563.523552,914.89,933.7,1107.556111,574.00813,954.17,908.91,1127.765612,571.891273,980.7,883.11,1162.945575,568.736767,1013.81,907.74,1190.447227,577.369893,1053.9,940.46,1232.571005,588.945637,1049.13,884.97,1223.158336,568.281831,1085.697266,879.75159,1259.294091,562.663805,1087.66,918.66,NA,NA
890.99,883.39,1057.655937,568.404357,908.16,888.35,1086.240023,563.523552,914.77,933.01,1107.893712,574.00813,954.17,908.78,1124.774673,569.327611,980.17,882.55,1162.091021,569.591321,1013.79,906.68,1190.447227,577.369893,1052.89,939.81,1230.292194,588.945637,1049.26,884.94,1227.00383,566.145446,1086.208053,877.708442,1258.866814,563.945637,1087.15,917.54,NA,NA
891.42,882.22,1058.812318,568.115262,908.24,887.5,1085.860221,563.523552,914.347049,933.728395,1105.868103,574.00813,954.22,908.71,1125.629227,569.327611,979.3,881.85,1157.390974,570.018598,1012.726917,903.92418,1189.307822,574.806231,1051.8,939.49,1227.443681,590.085042,1049.33,884.9,1225.721998,566.145446,1086.08,876.91,1257.157706,563.945637,1086.61,916.1,NA,NA
891.94,881,1059.390509,568.115262,908.66,886.32,1085.860221,563.523552,913.95,934.02,1106.543306,574.00813,954.21,908.67,1125.629227,569.327611,978.57,881.1,1151.409095,569.164044,1012.28,902.5,1188.738119,573.951677,1050.78,939.3,1224.025464,589.800191,1047.918852,884.931787,1227.858384,566.572723,1086.21,875.72,1258.01226,563.51836,1086.27,915.02,NA,NA
892.23,880.09,1057.655937,567.537071,909.29,885.75,1085.860221,563.523552,913.772414,932.579125,1109.244119,576.371342,954.23,908.71,1123.065565,568.900334,977.77,880.2,1150.554541,567.454936,1011.63,901.55,1187.598714,574.52138,1049.71,939.14,1223.455761,591.224448,1047.37,884.92,1223.158336,565.718169,1086.21,875.19,1258.01226,563.51836,1085.89,914.05,NA,NA
893.09,879.26,1061.414176,566.091594,910,885.29,1086.809726,562.574048,913.3,932.6,1106.880908,576.03374,954.35,908.65,1126.056504,566.763948,976.72,879.61,1146.28177,567.027659,1011.47,900.6,1188.738119,578.224448,1048.7,939.01,1225.449721,590.654745,1047.17,884.83,1223.585613,566.572723,1086.208053,875.409901,1258.01226,563.51836,1085.87,912.92,NA,NA
893.96,878.53,1061.12508,567.537071,910.86,884.55,1087.759231,564.473057,913.05,932.07,1106.880908,576.03374,953.613192,909.281332,1124.347396,568.900334,975.89,879.25,1152.690926,567.882213,1011.4,900.15,1188.738119,577.085042,1047.7,938.8,1223.455761,588.375934,1047.5,884.79,1222.731059,566.145446,1086.208053,875.409901,1258.01226,563.51836,1085.72,911.98,NA,NA
895.01,878.14,1063.437843,567.826166,912.393642,882.811074,1087.759231,564.473057,912.77,931.75,1106.543306,575.696139,953.72,908.96,1125.20195,569.327611,975.07,878.76,1149.272709,567.027659,1011.38,899.18,1188.738119,577.085042,1044.243063,938.883651,1219.182991,588.660785,1047.48,884.8,1222.731059,566.145446,1086.06,874.83,1258.439537,563.51836,1085.35,911.16,NA,NA
895.93,877.89,1063.726938,567.826166,913.44,882.2,1087.759231,564.473057,911.91,931.19,1105.530501,574.345732,954,908.91,1125.20195,569.754888,974.18,878.08,1147.136324,566.600381,1011.31,898.26,1188.738119,577.085042,1043.093793,938.500561,1222.031504,586.951677,1048.2,884.78,1225.721998,566.145446,1086.18,873.88,1260.148645,562.236528,1085.09,910.29,NA,NA
896.88,877.45,1063.437843,566.669785,914.29,881.4,1087.759231,564.662958,910.94,930.73,1106.880908,574.683334,954.08,908.85,1123.920119,567.191226,973.29,877.54,1147.136324,566.173104,1011.25,897.15,1189.022971,573.951677,1041.86,938.32,1219.752693,588.660785,1049.07,884.79,1228.285661,566.145446,1086.46,872.81,1260.148645,560.52742,1084.76,909.43,NA,NA
897.62,876.69,1063.437843,566.38069,914.54,880.99,1084.341014,562.953849,910.25,930.1,1107.556111,575.020935,954.12,908.85,1123.920119,567.191226,972.38,877.28,1154.827311,570.445875,1011.23,896.18,1189.022971,573.951677,1040.89,938.11,1216.90418,586.097123,1049.87,884.83,1225.721998,568.281831,1087.12,871.91,1260.148645,560.52742,1084.52,908.59,NA,NA
898.14,875.42,1064.883319,568.404357,914.6,880.05,1083.961212,562.953849,909.97,929.58,1108.231314,575.020935,954.22,908.89,1123.065565,566.763948,971.25,876.88,1154.827311,570.018598,1011.25,895.13,1189.022971,573.951677,1039.88,937.93,1218.613288,586.097123,1049.577644,884.700295,1225.721998,568.281831,1087.84,870.91,1258.439537,560.100143,1084.42,907.53,NA,NA
898.91,874.22,1065.172415,568.115262,914.84,879.33,1083.011708,562.953849,909.83,928.79,1108.231314,575.020935,954.2,908.87,1117.083686,567.191226,970.25,876.89,1154.827311,569.591321,1011.23,894.15,1189.022971,573.951677,1038.83,937.53,1219.182991,586.097123,1050.03,884.97,1228.712938,565.718169,1085.952659,869.535852,1258.439537,560.100143,1084.3,906.53,NA,NA
900.02,872.97,1066.617891,567.826166,914.94,878.69,1082.442005,562.953849,909.59,927.87,1108.231314,572.657724,954.28,908.87,1117.083686,567.191226,969.29,876.59,1153.54548,569.164044,1011.26,893.11,1188.738119,573.666826,1037.77,936.88,1217.189031,586.097123,1050.09,884.97,1227.431107,566.145446,1085.952659,869.535852,1259.721368,561.809251,1084.3,905.52,NA,NA
900.69,872.21,1067.485177,567.537071,915,877.98,1082.252104,562.953849,908.88,927.24,1108.231314,574.345732,954.27,908.88,1119.220071,563.345732,968.53,876.15,1153.54548,570.018598,1011.27,892.1,1187.029011,573.666826,1036.84,936.06,1215.764774,585.52742,1050.13,884.96,1229.140215,565.290892,1086.08,869.01,1257.584983,561.809251,1084.34,904.47,NA,NA
901.14,871.11,1068.930654,567.247976,915.12,876.87,1088.328933,562.194246,908.09,926.99,1108.231314,574.00813,954.34,908.83,1119.220071,560.78207,968.45,875.8,1153.54548,570.873152,1011.31,891.03,1187.029011,573.666826,1035.79,935.18,1214.055666,582.678906,1050.27,884.95,1229.140215,565.290892,1086.21,868.52,1257.584983,561.809251,1084.4,903.49,NA,NA
901.88,870.51,1069.79794,566.669785,915.1,876.05,1089.65824,562.574048,908.201078,924.883651,1108.568916,573.332927,954.187827,907.365881,1120.929179,558.218407,968.41,875.23,1153.54548,570.873152,1011.38,890.03,1187.883565,572.242569,1034.78,934.43,1214.055666,584.103163,1050.3,884.94,1229.140215,565.290892,1088.761987,865.194164,1257.584983,561.809251,1084.47,902.56,NA,NA
902.7,869.75,1068.930654,569.271643,918.33154,874.38309,1090.797645,562.574048,907.86,923.78,1108.568916,573.332927,954.04,906.66,1121.783734,558.645684,968.34,874.83,1145.427216,565.745827,1011.42,888.97,1188.738119,572.52742,1033.81,934.17,1214.340517,584.957717,1050.43,884.92,1226.149275,564.009061,1088.2512,864.17259,1255.875875,559.245589,1084.91,901.52,NA,NA
902.79,868.95,1067.485177,567.826166,918.47,873.12,1079.532162,561.409756,907.73,923.27,1108.568916,573.332927,954.01,906.67,1121.783734,558.645684,968.38,874.29,1144.145385,566.600381,1011.51,888,1188.738119,572.52742,1032.88,933.92,1214.340517,584.957717,1051.11,884.9,1226.576553,570.418216,1088.04,863.05,1258.439537,560.954697,1084.99,900.54,NA,NA
903,867.96,1069.508844,566.95888,919.1,872.11,1080.038565,561.409756,907.817988,921.81893,1108.568916,573.332927,954.01,906.83,1121.783734,558.645684,968.32,873.98,1144.145385,567.454936,1012.16,886.9,1188.738119,571.672866,1031.95,933.23,1209.782895,582.963758,1051.86,884.95,1226.576553,568.281831,1088.09,862.04,1261.719605,559.097123,1085.25,898.96,NA,NA
903.25,867.08,1070.37613,567.537071,919.58,871.37,1081.726573,560.734553,907.87,921.32,1108.568916,573.332927,954.03,906.81,1122.211011,558.645684,968.34,873.62,1144.145385,567.454936,1012.87,885.96,1187.883565,571.388015,1030.95,932.54,1207.504084,582.109204,1052.494467,882.859279,1225.721998,564.009061,1088.15,861.18,1261.719605,559.097123,1085.4,898.11,NA,NA
903.66,865.91,1072.688893,568.982548,920.01,870.64,1084.258585,561.409756,907.65,920.44,1105.530501,566.580895,954.04,906.82,1122.211011,558.645684,968.24,872.89,1146.28177,561.900334,1013.6,884.93,1186.74416,574.52138,1029.95,931.63,1207.504084,582.109204,1052.267451,883.767344,1232.131154,567.427277,1088.19,860.08,1261.719605,559.097123,1086.06,896.61,NA,NA
904.13,865.06,1072.399798,568.693452,920.15,869.82,1084.933788,562.253761,907.03,919.88,1105.868103,567.593699,954.06,906.82,1122.211011,558.645684,968.3,872.26,1146.28177,564.891273,1013.6,883.98,1187.029011,571.957717,1029,930.74,1206.079827,582.109204,1052.09,883.99,1225.294721,564.863615,1088.21,859.3,1261.719605,559.097123,1086.48,895.76,NA,NA
904.91,864.1,1072.688893,569.271643,920.36,868.78,1085.946593,562.591362,907.051808,919.711934,1105.868103,565.905691,954.02,906.77,1122.638288,558.645684,968.07,871.98,1148.845432,564.891273,1013.58,882.86,1186.74416,571.957717,1028.03,929.85,1204.940422,583.248609,1052.26,883.98,1225.721998,566.572723,1088.3,858.22,1259.155942,559.381974,1086.68,894.63,NA,NA
905.19,863.23,1072.977988,567.537071,920.87,868.01,1086.452996,562.591362,906.84,919.39,1106.205704,563.204878,954.02,906.7,1122.638288,558.645684,967.96,871.62,1149.699986,565.31855,1013.6,881.88,1187.029011,572.242569,1027.05,928.91,1204.940422,583.53346,1052.32,883.99,1229.994769,564.009061,1091.571315,857.787754,1263.143862,560.806231,1086.91,893.9,NA,NA
905.33,862.26,1072.399798,569.271643,920.99,866.95,1087.972203,563.097765,906.43,918.49,1106.205704,565.56809,953.99,906.61,1122.638288,558.645684,967.93,870.79,1153.54548,567.454936,1012.726917,880.683377,1186.74416,572.812271,1029.877182,929.689487,1203.516165,584.103163,1052.53,883.98,1230.422046,564.009061,1092.82,857.09,1260.865051,559.381974,1087.06,892.9,NA,NA
906.567438,861.744874,1072.688893,568.982548,921.03,866.03,1088.141004,563.097765,905.83,917.71,1106.543306,564.217683,953.94,906.6,1122.638288,558.645684,967.86,870.25,1150.554541,566.600381,1012.26,880.02,1188.453268,572.52742,1028.919457,928.348672,1201.107327,584.763948,1053.21,883.96,1229.994769,568.281831,1092.84,856.3,1261.719605,559.097123,1087.14,892.19,NA,NA
907.46,860.84,1073.556179,568.404357,921.3,865.01,1089.322609,562.928964,905.09,916.64,1106.543306,560.841667,953.86,906.59,1122.638288,558.645684,966.267084,870.270857,1146.709047,570.873152,1012.23,878.89,1189.022971,572.242569,1027.961732,926.433221,1200.917426,584.574048,1053.97,883.96,1228.712938,563.581784,1092.77,855.89,1261.719605,559.097123,1087.2,890.99,NA,NA
907.6,860.08,1073.845274,568.982548,921.86,864.14,1089.660211,562.591362,906.668717,914.157127,1106.543306,560.841667,953.86,906.6,1122.638288,558.645684,965.24,869.98,1143.718108,569.164044,1012.19,877.99,1187.029011,573.381974,1027.15,925.15,1202.436634,584.004345,1055.955341,882.978754,1227.858384,566.145446,1092.94,855.15,1261.149902,559.097123,1087.27,890.28,NA,NA
907.79,858.82,1074.71256,568.693452,921.92,862.99,1091.348219,563.941769,907.61,912.3,1106.543306,560.841667,953.78,906.63,1122.638288,558.645684,963.647202,870.106123,1143.718108,569.164044,1012.13,876.89,1188.738119,569.963758,1026.2,924.12,1199.967922,583.05484,1054.290554,882.222033,1229.994769,565.718169,1093.02,854.23,1261.149902,559.097123,1087.14,889.19,NA,NA
907.8,857.94,1073.845274,568.693452,921.9,862.03,1095.905841,564.954574,907.64,911.36,1107.218509,558.478455,953.76,906.68,1123.065565,559.072961,963.264112,869.978426,1141.581722,563.182165,1012.07,875.96,1189.307822,570.248609,1025.29,923.2,1197.119408,582.485137,1053.59,881.29,1233.840263,568.709108,1093.1,853.6,1260.295348,558.242569,1087.13,888.23,NA,NA
907.94,856.66,1072.399798,568.404357,922.15,860.66,1098.437853,564.110569,907.69,910.03,1106.880908,555.102439,953.67,906.63,1122.638288,558.645684,962.881022,869.978426,1146.28177,564.891273,1012.01,874.79,1188.453268,570.248609,1024.35,922.09,1198.828516,582.864939,1055.047275,884.643541,1229.994769,567.427277,1093.25,852.82,1262.004456,559.097123,1086.93,887.33,NA,NA
907.84,855.53,1074.423465,570.717119,922.07,859.43,1099.619459,563.772968,907.66,908.98,1106.880908,555.102439,953.63,906.66,1122.638288,558.645684,961.987145,869.212246,1148.845432,566.173104,1011.91,873.95,1188.453268,570.248609,1023.173105,921.644594,1198.828516,582.864939,1055.501308,882.222033,1229.994769,567.427277,1093.33,852.15,1262.004456,559.097123,1086.96,886.86,NA,NA
907.93,854.13,1075.001655,569.849834,922.01,858.26,1097.256248,564.110569,907.4,907.76,1105.868103,553.752033,953.33,906.65,1121.356456,560.354793,961.25,869.04,1147.136324,564.891273,1011.85,872.9,1189.307822,570.248609,1022.06,920.97,1197.309309,581.535633,1056.06,881.28,1229.994769,566.572723,1094.636036,849.359771,1262.004456,559.097123,1086.94,885.79,NA,NA
907.96,853.12,1077.314418,573.318977,922.1,857.29,1099.450658,563.435366,907.27,906.84,1104.517696,552.064024,952.73,906.67,1120.074625,562.918455,961.987145,870.23382,1148.418155,564.891273,1011.78,872,1186.459308,569.109204,1021.14,920.1,1198.068913,582.675038,1056.106685,883.735475,1232.131154,567,1095.32,848.43,1262.289308,559.381974,1086.79,884.91,NA,NA
908,851.94,1077.603513,571.584405,922.12,855.98,1105.358687,562.760163,907.6,905.28,1104.517696,552.064024,952.05,906.7,1115.801855,560.78207,960.327088,869.723033,1147.136324,564.891273,1011.71,870.94,1186.459308,568.254649,1020.18,919.02,1196.929507,582.675038,1056.409373,882.82741,1232.131154,567.854554,1095.49,847.53,1263.143862,557.388015,1086.66,883.79,NA,NA
907.97,850.91,1076.736227,569.271643,922.32,855.04,1104.177081,562.422561,907.99,904.1,1101.816883,551.726423,951.42,906.67,1116.656409,561.209347,959.28,869.98,1147.990878,566.600381,1009.406802,870.723033,1190.447227,565.975838,1021.257654,919.920688,1195.220399,581.155831,1056.712062,882.82741,1232.131154,567,1095.4,847.14,1263.143862,557.388015,1086.62,882.87,NA,NA
907.94,849.65,1076.158037,569.271643,922.5,853.95,1102.995475,562.422561,908.13,902.87,1101.816883,551.726423,951.25,906.61,1117.93824,559.500238,958.56,869.95,1144.145385,564.036719,1008.14,869.79,1191.301782,568.254649,1020.059813,918.114852,1195.220399,581.155831,1056.712062,882.82741,1231.703877,572.554602,1095.05,846.47,1261.149902,557.672866,1086.29,881.79,NA,NA
907.89,848.07,1075.579846,567.826166,922.98,852.96,1105.358687,562.422561,908.19,901.77,1101.816883,551.05122,951.1,906.59,1118.792794,559.500238,958.17,869.7,1144.145385,564.036719,1007.31,868.72,1189.877525,567.400095,1017.633576,916.837885,1195.790102,581.155831,1057.01,883,1232.131154,569.136385,1095,845.73,1261.149902,557.672866,1086.04,880.73,NA,NA
908.04,846.8,1076.447132,566.38069,922.96,851.45,1105.358687,562.253761,908.28,900.46,1101.479281,551.05122,950.88,906.58,1123.920119,562.063901,957.91,869.21,1146.28177,562.327611,1006.48,867.45,1188.738119,566.545541,1018.910543,915.944008,1195.790102,579.636624,1057.317439,883.432787,1232.558431,565.290892,1095.07,844.85,1261.434753,556.818312,1085.89,879.4,NA,NA
908.03,845.57,1076.447132,566.38069,922.87,850.09,1105.021085,562.253761,908.34,899.85,1101.816883,551.05122,950.78,906.55,1123.492842,562.063901,957.91,868.83,1146.28177,561.900334,1006.4,866.43,1186.459308,568.254649,1017.250485,914.539344,1195.790102,579.636624,1057.468783,883.281443,1232.985708,565.290892,1094.94,843.95,1262.004456,556.818312,1085.76,878.28,NA,NA
908.13,843.95,1076.447132,566.38069,922.96,848.78,1104.852284,562.253761,908.584168,898.258885,1098.440867,548.012805,950.78169,907.863934,1125.20195,564.200286,957.76,868.13,1146.28177,563.182165,1006.24,865.45,1187.598714,568.254649,1017.633576,914.283951,1193.891093,580.586128,1057.468783,883.281443,1231.703877,565.290892,1094.83,843.02,1262.004456,556.53346,1085.37,877.17,NA,NA
908.11,842.71,1076.447132,566.38069,922.85,847.38,1104.00828,562.08496,909.09,897.13,1093.714444,550.376016,948.511526,906.955869,1125.20195,564.200286,957.79,867.66,1151.409095,561.900334,1006.21,864.79,1185.604754,566.26069,1016.356608,912.879287,1194.270894,580.396227,1057.771472,881.011279,1232.131154,565.718169,1094.79,842.18,1262.004456,555.678906,1085.14,876.22,NA,NA
908.17,841.22,1076.158037,566.38069,922.85,846.15,1104.00828,562.08496,909.48,895.98,1092.364037,549.700813,948.26,906.74,1125.20195,564.200286,957.57,867.46,1144.572662,561.473057,1006.14,864.22,1183.325943,567.969798,1015.590428,910.963836,1189.903173,579.446723,1056.712062,884.189508,1232.131154,565.718169,1094.83,841.3,1261.719605,554.539501,1084.96,874.67,NA,NA
908.2,840.27,1075.290751,565.513404,922.81,845.08,1104.00828,562.08496,909.76,895,1091.351233,552.401626,948.29,906.73,1126.483781,561.209347,956.96,867.54,1139.01806,564.891273,1006.05,863.68,1184.180497,565.975838,1015.24,909.41,1190.282975,578.687119,1056.258029,883.88682,1232.558431,568.281831,1094.76,840.8,1261.434753,554.254649,1084.94,873.44,NA,NA
908.15,839.14,1075.001655,565.224309,922.9,843.66,1104.00828,560.734553,910.04,893.83,1091.688834,548.012805,948.05,907.01,1126.483781,561.636624,956.09,867.87,1139.445337,560.618503,1005.98,862.63,1185.604754,565.690987,1015.1,908.32,1189.14357,578.307317,1056.05,883.95,1233.840263,564.009061,1094.66,839.83,1260.865051,554.254649,1084.89,872.15,NA,NA
908.11,838.05,1075.001655,562.622451,922.77,842.26,1102.489073,559.890549,910.17,892.74,1091.688834,547.675203,947.89,906.98,1126.483781,561.636624,955.48,867.94,1139.445337,560.618503,1005.92,861.94,1185.889605,565.690987,1015.03,907.38,1189.14357,578.117416,1056.05,883.94,1231.2766,567,1094.58,839.29,1262.85901,553.684947,1085.05,871.09,NA,NA
908.29,836.76,1075.290751,562.622451,922.94,840.91,1096.918646,560.396952,910.15,891.83,1093.376842,551.05122,947.59,906.91,1126.483781,561.636624,955.38,867.8,1140.727168,559.336671,1005.83,860.96,1186.459308,565.975838,1014.96,906.32,1188.194065,577.547714,1056.08,883.94,1232.131154,564.436338,1094.1,838.56,1253.056527,555.201265,1085.04,869.95,NA,NA
908.29,835.72,1076.447132,561.755165,922.95,839.94,1097.425048,558.877744,910.36,890.92,1093.376842,551.05122,946.92,906.91,1126.483781,565.482117,955.32,867.72,1140.727168,561.473057,1005.79,860.13,1186.174457,565.690987,1014.9,905.37,1187.624362,577.547714,1056.1,883.95,1236.496524,564.563415,1094.07,837.92,1252.856467,554.401024,1085.13,868.95,NA,NA
908.35,834.28,1076.447132,560.887879,923.04,838.37,1097.425048,559.046545,911.16,889.62,1093.714444,554.089634,946.28,906.96,1124.774673,565.05484,955.29,867.65,1133.890735,561.900334,1005.69,859.17,1184.180497,566.26069,1014.79,904.35,1187.05466,577.357813,1056.16,883.95,1237.256127,565.829421,1094.01,837.22,1252.456346,553.600783,1085.12,867.85,NA,NA
908.53,832.97,1077.892609,560.598784,923.1,837.33,1096.074642,558.877744,912.11,888.39,1089.325623,557.128049,946.16,906.91,1125.20195,567.618503,955.22,867.49,1135.599843,561.473057,1006.086687,857.953361,1185.319903,564.551582,1012.82938,905.815147,1187.24456,576.978011,1056.18,883.95,1234.977316,565.069818,1093.78,836.6,1252.456346,553.000602,1085.25,866.76,NA,NA
908.83,831.76,1077.603513,561.176974,923.27,835.86,1098.606654,557.189736,913.11,887.32,1088.312818,558.816057,945.92,906.9,1122.211011,570.182165,955.19,866.9,1134.745289,558.909394,1005.89,857.06,1184.7502,565.975838,1015.22718,902.744787,1187.624362,576.408308,1056.24,883.96,1235.990121,567.60183,1093.26,835.4,1251.656105,552.400422,1085.31,865.56,NA,NA
908.87,830.64,1076.736227,559.442402,923.34,834.43,1099.450658,555.670529,911.457344,886.38309,1086.962411,561.51687,945.85,906.89,1120.501902,566.336671,955.27,866.41,1133.463458,558.05484,1005.85,856.39,1184.180497,564.551582,1015.8,901.57,1187.624362,576.408308,1056.26,883.95,1235.990121,564.563415,1092.89,834.4,1252.056226,552.600482,1085.53,864.4,NA,NA
908.98,828.8,1077.314418,557.70783,923.42,833.12,1100.294662,553.982521,910.52,885.14,1081.898387,560.504065,947.603461,907.863934,1123.920119,566.763948,955.24,866.34,1140.299891,555.918455,1005.76,855.87,1185.889605,562.272771,1015.65,900.42,1187.624362,576.408308,1056.31,883.96,1235.990121,564.563415,1091.826709,835.057738,1252.656407,552.800542,1085.96,863.16,NA,NA
908.96,827.56,1078.181704,557.70783,923.95,832.15,1100.294662,553.81372,910.75,884.36,1078.184769,562.529675,946.241362,907.409901,1122.211011,567.191226,955.24,866.33,1135.599843,556.773009,1005.7,855.25,1182.471389,568.539501,1015.5,899.45,1186.864759,578.307317,1056.34,883.96,1235.230518,563.803811,1091.81,834.79,1252.856467,553.000602,1085.98,862.42,NA,NA
908.96,826.07,1076.736227,556.840544,923.94,831.02,1101.98267,552.969716,911.27,883.41,1079.872777,563.204878,945.219789,907.636918,1120.929179,571.463996,955.22,866.27,1135.599843,556.345732,1003.788146,852.845492,1181.616835,565.121284,1014.86,898.47,1186.674858,575.458804,1056.4,883.97,1235.230518,563.803811,1092.01,834.03,1252.856467,552.200361,1085.9,861.86,NA,NA
908.97,825.19,1076.736227,556.840544,923.88,830.02,1100.969866,551.112907,912.05,882.61,1080.54798,564.892886,944.4,908.03,1119.220071,569.327611,955.21,866.31,1135.599843,556.345732,1002.41,851.72,1182.186538,561.987919,1014.35,897.64,1187.24456,574.509299,1056.45,883.96,1235.230518,564.310214,1091.97,833.25,1253.656708,552.600482,1086.1,860.81,NA,NA
908.95,823.96,1075.868941,556.262354,923.88,828.49,1100.801065,552.800915,912.92,881.87,1080.54798,564.892886,944.23,908.01,1130.756552,562.491178,955.22,866.22,1135.599843,558.05484,1005.065113,853.867066,1179.053172,561.133365,1014.32,896.96,1188.383966,573.939596,1057.22,883.94,1235.230518,564.057013,1091.7,832.29,1253.456647,553.400723,1086.14,859.84,NA,NA
908.91,823.04,1077.314418,554.527782,923.71,827.28,1098.944256,551.450508,913.73,880.82,1080.54798,563.880081,944.09,907.98,1134.174768,560.354793,955.28,866.29,1137.308952,558.05484,1003.788146,851.823918,1180.762281,562.557622,1014.4,896.01,1189.14357,576.218407,1057.99,883.93,1234.724115,563.803811,1091.37,831.73,1253.656708,553.400723,1086.19,859.08,NA,NA
908.93,821.87,1077.603513,554.527782,923.63,825.96,1101.476268,551.450508,914.46,879.86,1082.235989,559.153659,943.91,907.91,1132.892937,562.491178,955.39,866.23,1137.736229,558.05484,1003.08,851.21,1181.047132,561.133365,1014.51,895.03,1188.573867,575.268903,1058.73,883.89,1234.217713,563.297409,1091.58,831.25,1253.256587,553.400723,1086.27,858.08,NA,NA
908.83,820.93,1077.603513,554.527782,923.45,825.08,1101.138666,548.749695,914.79,879.04,1084.261598,561.854472,943.630674,907.863934,1131.611106,563.345732,957.13467,866.530615,1131.327073,559.763948,1002.29,850.29,1180.192578,560.563662,1014.93,894.05,1189.523371,573.369893,1058.71,883.92,1235.990121,563.044208,1091.89,831.08,1253.256587,553.400723,1086.13,857.5,NA,NA
908.69,819.73,1077.603513,553.660496,922.89,823.81,1101.138666,548.749695,914.88,878.2,1083.923997,561.51687,943.28,908.05,1128.620167,559.072961,957.2,866.97,1129.617965,559.336671,1002.2,849.7,1182.186538,558.569703,1014.91,893.1,1189.14357,572.800191,1058.73,883.9,1237.256127,566.842226,1091.89,830.81,1253.856768,553.800843,1086.21,856.76,NA,NA
906.850111,818.6437,1077.603513,553.660496,922.19,822.69,1101.138666,549.087297,915.07,877.49,1080.210379,561.51687,943.08,908,1130.329275,561.209347,957.27,866.99,1131.327073,565.745827,1002.12,849.28,1183.895646,559.99396,1015.01,892.08,1189.14357,572.61029,1058.72,883.91,1236.749725,565.069818,1092.05,830.46,1253.456647,552.600482,1086.34,856.06,NA,NA
906.09,817.8,1076.447132,550.480448,921.96,821.75,1099.281857,549.7625,915.13,877.08,1079.872777,561.51687,942.155067,907.636918,1129.474721,562.063901,957.04,867.07,1130.045242,561.473057,1002.07,848.54,1180.192578,557.430297,1015,891.02,1189.14357,572.61029,1058.76,883.92,1235.990121,564.057013,1092.08,829.85,1253.456647,552.600482,1086.35,855.28,NA,NA
905.95,816.93,1076.158037,550.480448,921.87,820.83,1099.281857,549.424899,915.2,876.52,1080.54798,563.880081,941.18,907.71,1132.038383,565.05484,957.05,867.05,1128.76341,564.036719,1002,848.16,1179.053172,557.145446,1015.06,890.13,1189.14357,571.660785,1058.81,883.91,1237.76253,564.310214,1092.03,829.06,1253.056527,552.400422,1086.47,854.65,NA,NA
906.01,815.96,1076.736227,551.636829,921.88,819.62,1098.437853,547.73689,915.28,875.74,1080.54798,562.529675,940.28,908.01,1128.192889,561.636624,957.02,866.98,1124.063363,564.036719,1001.94,847.75,1179.053172,557.145446,1015.04,889.05,1191.23248,573.559794,1058.81,883.89,1237.76253,564.310214,1092.14,828.26,1253.256587,552.600482,1086.72,853.88,NA,NA
905.77,815.05,1079.62718,551.347734,921.9,818.33,1099.450658,548.412094,919.657412,873.433803,1080.54798,562.529675,939.58,908.07,1128.620167,565.05484,957.02,866.97,1127.054302,564.036719,1001.79,847.18,1180.192578,557.430297,1015.09,888.13,1189.713272,572.800191,1058.81,883.87,1235.483719,569.880641,1092.12,827.6,1253.256587,552.600482,1086.84,853.15,NA,NA
