0,1e-07
0.0494,1.0403e-07+5.1952e-54i
0.0988,1.0822e-07+1.06e-53i
0.1482,1.1259e-07+1.6222e-53i
0.1976,1.1713e-07+2.2072e-53i
0.247,1.2185e-07+2.8157e-53i
0.2964,1.2676e-07+3.4487e-53i
0.3458,1.3187e-07+4.1072e-53i
0.3952,1.3718e-07+4.7923e-53i
0.4446,1.4272e-07+5.505e-53i
0.494,1.4847e-07+6.2464e-53i
0.5434,1.5445e-07+7.0178e-53i
0.5928,1.6068e-07+7.8202e-53i
0.6422,1.6716e-07+8.655e-53i
0.6916,1.7389e-07+9.5234e-53i
0.741,1.809e-07+1.0427e-52i
0.7904,1.882e-07+1.1367e-52i
0.8398,1.9578e-07+1.2344e-52i
0.8892,2.0368e-07+1.3361e-52i
0.9386,2.1189e-07+1.442e-52i
0.988,2.2043e-07+1.552e-52i
1.0374,2.2931e-07+1.6666e-52i
1.0868,2.3856e-07+1.7857e-52i
1.1362,2.4817e-07+1.9096e-52i
1.1856,2.5818e-07+2.0386e-52i
1.235,2.6859e-07+2.1727e-52i
1.2844,2.7941e-07+2.3122e-52i
1.3338,2.9068e-07+2.4574e-52i
1.3832,3.0239e-07+2.6084e-52i
1.4326,3.1458e-07+2.7655e-52i
1.482,3.2726e-07+2.9289e-52i
1.5314,3.4046e-07+3.099e-52i
1.5808,3.5418e-07+3.2758e-52i
1.6302,3.6846e-07+3.4598e-52i
1.6796,3.8331e-07+3.6513e-52i
1.729,3.9876e-07+3.8504e-52i
1.7784,4.1484e-07+4.0576e-52i
1.8278,4.3156e-07+4.2731e-52i
1.8772,4.4896e-07+4.4973e-52i
1.9266,4.6706e-07+4.7305e-52i
1.976,4.8588e-07+4.9732e-52i
2.0254,5.0547e-07+5.2256e-52i
2.0748,5.2585e-07+5.4882e-52i
2.1242,5.4704e-07+5.7614e-52i
2.1736,5.691e-07+6.0456e-52i
2.223,5.9204e-07+6.3412e-52i
2.2724,6.159e-07+6.6488e-52i
2.3218,6.4073e-07+6.9688e-52i
2.3712,6.6656e-07+7.3017e-52i
2.4206,6.9343e-07+7.648e-52i
2.47,7.2138e-07+8.0082e-52i
2.5194,7.5046e-07+8.383e-52i
2.5688,7.8071e-07+8.7729e-52i
2.6182,8.1219e-07+9.1785e-52i
2.6676,8.4493e-07+9.6004e-52i
2.717,8.7899e-07+1.0039e-51i
2.7664,9.1442e-07+1.0496e-51i
2.8158,9.5128e-07+1.0971e-51i
2.8652,9.8963e-07+1.1465e-51i
2.9146,1.0295e-06+1.1979e-51i
2.964,1.071e-06+1.2514e-51i
3.0134,1.1142e-06+1.3071e-51i
3.0628,1.1591e-06+1.365e-51i
3.1122,1.2058e-06+1.4252e-51i
3.1616,1.2544e-06+1.4878e-51i
3.211,1.305e-06+1.553e-51i
3.2604,1.3576e-06+1.6208e-51i
3.3098,1.4123e-06+1.6913e-51i
3.3592,1.4693e-06+1.7647e-51i
3.4086,1.5285e-06+1.841e-51i
3.458,1.5901e-06+1.9204e-51i
3.5074,1.6542e-06+2.003e-51i
3.5568,1.7209e-06+2.089e-51i
3.6062,1.7903e-06+2.1784e-51i
3.6556,1.8624e-06+2.2714e-51i
3.705,1.9375e-06+2.3681e-51i
3.7544,2.0156e-06+2.4688e-51i
3.8038,2.0969e-06+2.5735e-51i
3.8532,2.1814e-06+2.6825e-51i
3.9026,2.2693e-06+2.7958e-51i
3.952,2.3608e-06+2.9137e-51i
4.0014,2.456e-06+3.0363e-51i
4.0508,2.555e-06+3.1639e-51i
4.1002,2.658e-06+3.2967e-51i
4.1496,2.7651e-06+3.4347e-51i
4.199,2.8766e-06+3.5784e-51i
4.2484,2.9926e-06+3.7278e-51i
4.2978,3.1132e-06+3.8833e-51i
4.3472,3.2387e-06+4.045e-51i
4.3966,3.3692e-06+4.2133e-51i
4.446,3.5051e-06+4.3883e-51i
4.4954,3.6463e-06+4.5704e-51i
4.5448,3.7933e-06+4.7599e-51i
4.5942,3.9462e-06+4.9569e-51i
4.6436,4.1053e-06+5.1619e-51i
4.693,4.2708e-06+5.3752e-51i
4.7424,4.443e-06+5.5971e-51i
4.7918,4.6221e-06+5.8279e-51i
4.8412,4.8084e-06+6.068e-51i
4.8906,5.0022e-06+6.3178e-51i
4.94,5.2039e-06+6.5777e-51i
4.9894,5.4136e-06+6.848e-51i
5.0388,5.6319e-06+7.1293e-51i
5.0882,5.8589e-06+7.4218e-51i
5.1376,6.0951e-06+7.7262e-51i
5.187,6.3408e-06+8.0429e-51i
5.2364,6.5964e-06+8.3723e-51i
5.2858,6.8623e-06+8.7149e-51i
5.3352,7.1389e-06+9.0714e-51i
5.3846,7.4267e-06+9.4423e-51i
5.434,7.726e-06+9.8281e-51i
5.4834,8.0375e-06+1.0229e-50i
5.5328,8.3615e-06+1.0647e-50i
5.5822,8.6985e-06+1.1081e-50i
5.6316,9.0491e-06+1.1533e-50i
5.681,9.4139e-06+1.2003e-50i
5.7304,9.7934e-06+1.2492e-50i
5.7798,1.0188e-05+1.3001e-50i
5.8292,1.0599e-05+1.353e-50i
5.8786,1.1026e-05+1.4081e-50i
5.928,1.1471e-05+1.4654e-50i
5.9774,1.1933e-05+1.525e-50i
6.0268,1.2414e-05+1.587e-50i
6.0762,1.2914e-05+1.6515e-50i
6.1256,1.3435e-05+1.7185e-50i
6.175,1.3976e-05+1.7883e-50i
6.2244,1.454e-05+1.8609e-50i
6.2738,1.5126e-05+1.9365e-50i
6.3232,1.5736e-05+2.015e-50i
6.3726,1.637e-05+2.0968e-50i
6.422,1.703e-05+2.1818e-50i
6.4714,1.7716e-05+2.2703e-50i
6.5208,1.843e-05+2.3623e-50i
6.5702,1.9173e-05+2.4581e-50i
6.6196,1.9946e-05+2.5577e-50i
6.669,2.075e-05+2.6613e-50i
6.7184,2.1587e-05+2.7691e-50i
6.7678,2.2457e-05+2.8812e-50i
6.8172,2.3362e-05+2.9979e-50i
6.8666,2.4304e-05+3.1192e-50i
6.916,2.5283e-05+3.2455e-50i
6.9654,2.6302e-05+3.3768e-50i
7.0148,2.7363e-05+3.5134e-50i
7.0642,2.8466e-05+3.6555e-50i
7.1136,2.9613e-05+3.8034e-50i
7.163,3.0807e-05+3.9572e-50i
7.2124,3.2048e-05+4.1172e-50i
7.2618,3.334e-05+4.2837e-50i
7.3112,3.4684e-05+4.4569e-50i
7.3606,3.6082e-05+4.637e-50i
7.41,3.7536e-05+4.8245e-50i
7.4594,3.9049e-05+5.0194e-50i
7.5088,4.0623e-05+5.2223e-50i
7.5582,4.2261e-05+5.4332e-50i
7.6076,4.3964e-05+5.6527e-50i
7.657,4.5736e-05+5.8811e-50i
7.7064,4.758e-05+6.1186e-50i
7.7558,4.9497e-05+6.3658e-50i
7.8052,5.1492e-05+6.6228e-50i
7.8546,5.3568e-05+6.8903e-50i
7.904,5.5727e-05+7.1685e-50i
7.9534,5.7973e-05+7.4579e-50i
8.0028,6.0309e-05+7.759e-50i
8.0522,6.274e-05+8.0722e-50i
8.1016,6.5269e-05+8.398e-50i
8.151,6.7899e-05+8.737e-50i
8.2004,7.0636e-05+9.0896e-50i
8.2498,7.3483e-05+9.4564e-50i
8.2992,7.6444e-05+9.838e-50i
8.3486,7.9525e-05+1.0235e-49i
8.398,8.273e-05+1.0648e-49i
8.4474,8.6064e-05+1.1078e-49i
8.4968,8.9533e-05+1.1524e-49i
8.5462,9.3141e-05+1.1989e-49i
8.5956,9.6895e-05+1.2473e-49i
8.645,0.0001008+1.2976e-49i
8.6944,0.00010486+1.3499e-49i
8.7438,0.00010909+1.4044e-49i
8.7932,0.00011348+1.461e-49i
8.8426,0.00011806+1.5199e-49i
8.892,0.00012281+1.5812e-49i
8.9414,0.00012776+1.645e-49i
8.9908,0.00013291+1.7113e-49i
9.0402,0.00013827+1.7803e-49i
9.0896,0.00014384+1.8521e-49i
9.139,0.00014964+1.9268e-49i
9.1884,0.00015566+2.0044e-49i
9.2378,0.00016194+2.0852e-49i
9.2872,0.00016846+2.1693e-49i
9.3366,0.00017525+2.2567e-49i
9.386,0.00018231+2.3477e-49i
9.4354,0.00018966+2.4423e-49i
9.4848,0.0001973+2.5407e-49i
9.5342,0.00020525+2.6431e-49i
9.5836,0.00021351+2.7496e-49i
9.633,0.00022212+2.8604e-49i
9.6824,0.00023106+2.9756e-49i
9.7318,0.00024037+3.0955e-49i
9.7812,0.00025005+3.2202e-49i
9.8306,0.00026013+3.3499e-49i
9.88,0.00027061+3.4849e-49i
9.9294,0.00028151+3.6253e-49i
9.9788,0.00029284+3.7713e-49i
10.028,0.00030464+3.9231e-49i
10.078,0.00031691+4.0811e-49i
10.127,0.00032967+4.2455e-49i
10.176,0.00034295+4.4164e-49i
10.226,0.00035676+4.5942e-49i
10.275,0.00037113+4.7792e-49i
10.325,0.00038607+4.9716e-49i
10.374,0.00040162+5.1717e-49i
10.423,0.00041779+5.3799e-49i
10.473,0.00043461+5.5964e-49i
10.522,0.00045211+5.8216e-49i
10.572,0.00047031+6.0559e-49i
10.621,0.00048924+6.2996e-49i
10.67,0.00050893+6.553e-49i
10.72,0.00052942+6.8167e-49i
10.769,0.00055073+7.0909e-49i
10.819,0.00057289+7.3761e-49i
10.868,0.00059595+7.6727e-49i
10.917,0.00061993+7.9813e-49i
10.967,0.00064488+8.3022e-49i
11.016,0.00067082+8.636e-49i
11.066,0.00069781+8.9831e-49i
11.115,0.00072589+9.3442e-49i
11.164,0.00075509+9.7197e-49i
11.214,0.00078546+1.011e-48i
11.263,0.00081705+1.0517e-48i
11.313,0.00084991+1.0939e-48i
11.362,0.00088409+1.1378e-48i
11.411,0.00091963+1.1835e-48i
11.461,0.00095661+1.2311e-48i
11.51,0.00099506+1.2805e-48i
11.56,0.0010351+1.3319e-48i
11.609,0.0010767+1.3853e-48i
11.658,0.0011199+1.4409e-48i
11.708,0.0011649+1.4987e-48i
11.757,0.0012117+1.5588e-48i
11.807,0.0012604+1.6214e-48i
11.856,0.001311+1.6864e-48i
11.905,0.0013637+1.754e-48i
11.955,0.0014184+1.8242e-48i
12.004,0.0014754+1.8973e-48i
12.054,0.0015346+1.9733e-48i
12.103,0.0015962+2.0523e-48i
12.152,0.0016602+2.1345e-48i
12.202,0.0017268+2.2199e-48i
12.251,0.0017961+2.3087e-48i
12.301,0.0018681+2.4011e-48i
12.35,0.001943+2.4971e-48i
12.399,0.0020209+2.5969e-48i
12.449,0.0021019+2.7007e-48i
12.498,0.0021861+2.8085e-48i
12.548,0.0022737+2.9207e-48i
12.597,0.0023647+3.0372e-48i
12.646,0.0024594+3.1584e-48i
12.696,0.0025578+3.2844e-48i
12.745,0.0026602+3.4153e-48i
12.795,0.0027666+3.5514e-48i
12.844,0.0028772+3.6928e-48i
12.893,0.0029922+3.8398e-48i
12.943,0.0031118+3.9925e-48i
12.992,0.0032361+4.1513e-48i
13.042,0.0033653+4.3163e-48i
13.091,0.0034996+4.4877e-48i
13.14,0.0036393+4.6658e-48i
13.19,0.0037844+4.8509e-48i
13.239,0.0039353+5.0432e-48i
13.289,0.0040921+5.243e-48i
13.338,0.0042551+5.4506e-48i
13.387,0.0044245+5.6662e-48i
13.437,0.0046006+5.8902e-48i
13.486,0.0047836+6.1228e-48i
13.536,0.0049737+6.3644e-48i
13.585,0.0051713+6.6154e-48i
13.634,0.0053766+6.876e-48i
13.684,0.00559+7.1466e-48i
13.733,0.0058116+7.4276e-48i
13.783,0.0060419+7.7193e-48i
13.832,0.0062812+8.0222e-48i
13.881,0.0065298+8.3366e-48i
13.931,0.006788+8.663e-48i
13.98,0.0070562+9.0017e-48i
14.03,0.0073348+9.3533e-48i
14.079,0.0076241+9.7181e-48i
14.128,0.0079246+1.0097e-47i
14.178,0.0082367+1.0489e-47i
14.227,0.0085607+1.0897e-47i
14.277,0.0088972+1.1319e-47i
14.326,0.0092465+1.1758e-47i
14.375,0.0096091+1.2212e-47i
14.425,0.0099856+1.2683e-47i
14.474,0.010376+1.3172e-47i
14.524,0.010782+1.3678e-47i
14.573,0.011203+1.4203e-47i
14.622,0.011639+1.4747e-47i
14.672,0.012093+1.531e-47i
14.721,0.012563+1.5894e-47i
14.771,0.013051+1.6499e-47i
14.82,0.013556+1.7125e-47i
14.869,0.014081+1.7773e-47i
14.919,0.014625+1.8444e-47i
14.968,0.015189+1.9139e-47i
15.018,0.015774+1.9858e-47i
15.067,0.01638+2.0601e-47i
15.116,0.017009+2.137e-47i
15.166,0.01766+2.2165e-47i
15.215,0.018334+2.2987e-47i
15.265,0.019033+2.3837e-47i
15.314,0.019757+2.4714e-47i
15.363,0.020507+2.5621e-47i
15.413,0.021283+2.6557e-47i
15.462,0.022087+2.7523e-47i
15.512,0.022919+2.852e-47i
15.561,0.023779+2.9549e-47i
15.61,0.02467+3.061e-47i
15.66,0.025591+3.1703e-47i
15.709,0.026543+3.283e-47i
15.759,0.027528+3.399e-47i
15.808,0.028546+3.5185e-47i
15.857,0.029598+3.6415e-47i
15.907,0.030685+3.768e-47i
15.956,0.031807+3.898e-47i
16.006,0.032966+4.0317e-47i
16.055,0.034162+4.1689e-47i
16.104,0.035397+4.3098e-47i
16.154,0.03667+4.4544e-47i
16.203,0.037983+4.6026e-47i
16.253,0.039337+4.7544e-47i
16.302,0.040732+4.9099e-47i
16.351,0.042169+5.069e-47i
16.401,0.043648+5.2317e-47i
16.45,0.045171+5.3978e-47i
16.5,0.046739+5.5675e-47i
16.549,0.04835+5.7405e-47i
16.598,0.050007+5.9168e-47i
16.648,0.051709+6.0963e-47i
16.697,0.053458+6.2789e-47i
16.747,0.055252+6.4643e-47i
16.796,0.057093+6.6525e-47i
16.845,0.058981+6.8433e-47i
16.895,0.060916+7.0363e-47i
16.944,0.062898+7.2315e-47i
16.994,0.064926+7.4285e-47i
17.043,0.067001+7.6271e-47i
17.092,0.069122+7.8269e-47i
17.142,0.07129+8.0276e-47i
17.191,0.073502+8.2288e-47i
17.241,0.075759+8.4301e-47i
17.29,0.07806+8.6311e-47i
17.339,0.080403+8.8313e-47i
17.389,0.082788+9.0302e-47i
17.438,0.085213+9.2272e-47i
17.488,0.087677+9.4219e-47i
17.537,0.090179+9.6134e-47i
17.586,0.092715+9.8013e-47i
17.636,0.095284+9.9847e-47i
17.685,0.097885+1.0163e-46i
17.735,0.10051+1.0336e-46i
17.784,0.10317+1.0501e-46i
17.833,0.10585+1.066e-46i
17.883,0.10854+1.0809e-46i
17.932,0.11126+1.095e-46i
17.982,0.11399+1.108e-46i
18.031,0.11673+1.1199e-46i
18.08,0.11947+1.1306e-46i
18.13,0.12221+1.1399e-46i
18.179,0.12496+1.1478e-46i
18.229,0.12769+1.1542e-46i
18.278,0.13042+1.1589e-46i
18.327,0.13312+1.1618e-46i
18.377,0.13581+1.1629e-46i
18.426,0.13847+1.162e-46i
18.476,0.1411+1.1589e-46i
18.525,0.14369+1.1537e-46i
18.574,0.14624+1.1461e-46i
18.624,0.14875+1.1361e-46i
18.673,0.1512+1.1235e-46i
18.723,0.15359+1.1083e-46i
18.772,0.15592+1.0903e-46i
18.821,0.15818+1.0694e-46i
18.871,0.16036+1.0456e-46i
18.92,0.16246+1.0188e-46i
18.97,0.16448+9.8887e-47i
19.019,0.16641+9.5574e-47i
19.068,0.16825+9.1934e-47i
19.118,0.16998+8.7963e-47i
19.167,0.17161+8.3655e-47i
19.217,0.17313+7.9006e-47i
19.266,0.17454+7.4013e-47i
19.315,0.17583+6.8673e-47i
19.365,0.17701+6.2985e-47i
19.414,0.17806+5.695e-47i
19.464,0.17899+5.0569e-47i
19.513,0.17979+4.3843e-47i
19.562,0.18046+3.6777e-47i
19.612,0.181+2.9375e-47i
19.661,0.18141+2.1642e-47i
19.711,0.18169+1.3586e-47i
19.76,0.18183+5.2152e-48i
19.809,0.18184-3.4626e-48i
19.859,0.18173-1.2438e-47i
19.908,0.18148-2.17e-47i
19.958,0.1811-3.1234e-47i
20.007,0.1806-4.1027e-47i
20.056,0.17997-5.1061e-47i
20.106,0.17922-6.1316e-47i
20.155,0.17834-7.1773e-47i
20.205,0.17735-8.2408e-47i
20.254,0.17625-9.3199e-47i
20.303,0.17503-1.0412e-46i
20.353,0.1737-1.1515e-46i
20.402,0.17226-1.2625e-46i
20.452,0.17073-1.374e-46i
20.501,0.16909-1.4857e-46i
20.55,0.16737-1.5974e-46i
20.6,0.16555-1.7087e-46i
20.649,0.16365-1.8193e-46i
20.699,0.16167-1.9291e-46i
20.748,0.15961-2.0375e-46i
20.797,0.15748-2.1445e-46i
20.847,0.15528-2.2498e-46i
20.896,0.15302-2.3529e-46i
20.946,0.1507-2.4538e-46i
20.995,0.14833-2.5522e-46i
21.044,0.14592-2.6478e-46i
21.094,0.14345-2.7404e-46i
21.143,0.14095-2.8298e-46i
21.193,0.13842-2.9158e-46i
21.242,0.13586-2.9983e-46i
21.291,0.13327-3.077e-46i
21.341,0.13066-3.1519e-46i
21.39,0.12803-3.2228e-46i
21.44,0.12539-3.2896e-46i
21.489,0.12274-3.3522e-46i
21.538,0.12008-3.4105e-46i
21.588,0.11743-3.4645e-46i
21.637,0.11477-3.5141e-46i
21.687,0.11212-3.5593e-46i
21.736,0.10949-3.6001e-46i
21.785,0.10686-3.6365e-46i
21.835,0.10425-3.6684e-46i
21.884,0.10165-3.696e-46i
21.934,0.09908-3.7193e-46i
21.983,0.09653-3.7382e-46i
22.032,0.094005-3.753e-46i
22.082,0.091507-3.7636e-46i
22.131,0.08904-3.7702e-46i
22.181,0.086603-3.7728e-46i
22.23,0.0842-3.7716e-46i
22.279,0.081832-3.7666e-46i
22.329,0.079499-3.758e-46i
22.378,0.077205-3.7459e-46i
22.428,0.074949-3.7305e-46i
22.477,0.072732-3.7118e-46i
22.526,0.070557-3.69e-46i
22.576,0.068423-3.6653e-46i
22.625,0.06633-3.6377e-46i
22.675,0.064281-3.6075e-46i
22.724,0.062275-3.5747e-46i
22.773,0.060312-3.5395e-46i
22.823,0.058392-3.5021e-46i
22.872,0.056517-3.4627e-46i
22.922,0.054686-3.4212e-46i
22.971,0.052898-3.378e-46i
23.02,0.051154-3.333e-46i
23.07,0.049455-3.2865e-46i
23.119,0.047798-3.2387e-46i
23.169,0.046185-3.1895e-46i
23.218,0.044614-3.1392e-46i
23.267,0.043086-3.0879e-46i
23.317,0.041601-3.0356e-46i
23.366,0.040156-2.9826e-46i
23.416,0.038753-2.9289e-46i
23.465,0.03739-2.8746e-46i
23.514,0.036067-2.8199e-46i
23.564,0.034783-2.7648e-46i
23.613,0.033537-2.7095e-46i
23.663,0.03233-2.6539e-46i
23.712,0.031159-2.5983e-46i
23.761,0.030025-2.5426e-46i
23.811,0.028927-2.487e-46i
23.86,0.027864-2.4316e-46i
23.91,0.026835-2.3764e-46i
23.959,0.025839-2.3214e-46i
24.008,0.024876-2.2668e-46i
24.058,0.023945-2.2126e-46i
24.107,0.023045-2.1589e-46i
24.157,0.022175-2.1056e-46i
24.206,0.021335-2.0529e-46i
24.255,0.020524-2.0007e-46i
24.305,0.019741-1.9492e-46i
24.354,0.018985-1.8984e-46i
24.404,0.018255-1.8483e-46i
24.453,0.017552-1.7989e-46i
24.502,0.016873-1.7502e-46i
24.552,0.016219-1.7023e-46i
24.601,0.015588-1.6552e-46i
24.651,0.01498-1.6089e-46i
24.7,0.014395-1.5635e-46i
24.749,0.01383-1.5189e-46i
24.799,0.013287-1.4752e-46i
24.848,0.012764-1.4323e-46i
24.898,0.01226-1.3903e-46i
24.947,0.011775-1.3492e-46i
24.996,0.011309-1.3089e-46i
25.046,0.01086-1.2696e-46i
25.095,0.010428-1.2311e-46i
25.145,0.010013-1.1935e-46i
25.194,0.0096135-1.1568e-46i
25.243,0.0092296-1.121e-46i
25.293,0.0088605-1.086e-46i
25.342,0.0085058-1.0519e-46i
25.392,0.0081649-1.0187e-46i
25.441,0.0078373-9.8633e-47i
25.49,0.0075226-9.548e-47i
25.54,0.0072202-9.241e-47i
25.589,0.0069299-8.9423e-47i
25.639,0.006651-8.6517e-47i
25.688,0.0063833-8.369e-47i
25.737,0.0061262-8.0943e-47i
25.787,0.0058793-7.8274e-47i
25.836,0.0056424-7.568e-47i
25.886,0.005415-7.3162e-47i
25.935,0.0051968-7.0717e-47i
25.984,0.0049873-6.8345e-47i
26.034,0.0047864-6.6043e-47i
26.083,0.0045935-6.3811e-47i
26.133,0.0044085-6.1646e-47i
26.182,0.004231-5.9549e-47i
26.231,0.0040608-5.7516e-47i
26.281,0.0038975-5.5546e-47i
26.33,0.0037409-5.3639e-47i
26.38,0.0035906-5.1792e-47i
26.429,0.0034465-5.0004e-47i
26.478,0.0033084-4.8274e-47i
26.528,0.0031759-4.66e-47i
26.577,0.0030488-4.4981e-47i
26.627,0.0029269-4.3415e-47i
26.676,0.0028101-4.1901e-47i
26.725,0.0026981-4.0437e-47i
26.775,0.0025906-3.9022e-47i
26.824,0.0024876-3.7655e-47i
26.874,0.0023889-3.6334e-47i
26.923,0.0022942-3.5058e-47i
26.972,0.0022034-3.3826e-47i
27.022,0.0021163-3.2636e-47i
27.071,0.0020328-3.1487e-47i
27.121,0.0019528-3.0379e-47i
27.17,0.001876-2.9308e-47i
27.219,0.0018024-2.8275e-47i
27.269,0.0017318-2.7279e-47i
27.318,0.0016641-2.6317e-47i
27.368,0.0015992-2.5389e-47i
27.417,0.001537-2.4495e-47i
27.466,0.0014773-2.3632e-47i
27.516,0.00142-2.2799e-47i
27.565,0.0013651-2.1997e-47i
27.615,0.0013124-2.1223e-47i
27.664,0.0012618-2.0477e-47i
27.713,0.0012133-1.9758e-47i
27.763,0.0011668-1.9065e-47i
27.812,0.0011222-1.8396e-47i
27.862,0.0010793-1.7752e-47i
27.911,0.0010382-1.7131e-47i
27.96,0.0009988-1.6533e-47i
28.01,0.00096094-1.5956e-47i
28.059,0.0009246-1.5401e-47i
28.109,0.00088972-1.4865e-47i
28.158,0.00085624-1.4349e-47i
28.207,0.00082409-1.3852e-47i
28.257,0.00079323-1.3372e-47i
28.306,0.00076358-1.2911e-47i
28.356,0.00073512-1.2466e-47i
28.405,0.00070778-1.2037e-47i
28.454,0.00068152-1.1623e-47i
28.504,0.00065629-1.1225e-47i
28.553,0.00063206-1.0841e-47i
28.603,0.00060877-1.0471e-47i
28.652,0.00058639-1.0115e-47i
28.701,0.00056489-9.7708e-48i
28.751,0.00054422-9.4396e-48i
28.8,0.00052435-9.1202e-48i
28.85,0.00050526-8.8124e-48i
28.899,0.00048689-8.5157e-48i
28.948,0.00046924-8.2296e-48i
28.998,0.00045226-7.9537e-48i
29.047,0.00043593-7.6878e-48i
29.097,0.00042023-7.4313e-48i
29.146,0.00040512-7.184e-48i
29.195,0.00039059-6.9454e-48i
29.245,0.00037661-6.7154e-48i
29.294,0.00036315-6.4935e-48i
29.344,0.00035021-6.2794e-48i
29.393,0.00033774-6.0729e-48i
29.442,0.00032575-5.8736e-48i
29.492,0.0003142-5.6813e-48i
29.541,0.00030309-5.4957e-48i
29.591,0.00029238-5.3167e-48i
29.64,0.00028208-5.1438e-48i
29.689,0.00027215-4.977e-48i
29.739,0.00026259-4.8159e-48i
29.788,0.00025339-4.6604e-48i
29.838,0.00024452-4.5102e-48i
29.887,0.00023597-4.3652e-48i
29.936,0.00022774-4.2252e-48i
29.986,0.00021981-4.0899e-48i
30.035,0.00021217-3.9593e-48i
30.085,0.0002048-3.8331e-48i
30.134,0.0001977-3.7111e-48i
30.183,0.00019086-3.5933e-48i
30.233,0.00018426-3.4794e-48i
30.282,0.0001779-3.3694e-48i
30.332,0.00017176-3.263e-48i
30.381,0.00016585-3.1602e-48i
30.43,0.00016015-3.0608e-48i
30.48,0.00015465-2.9647e-48i
30.529,0.00014935-2.8718e-48i
30.579,0.00014423-2.782e-48i
30.628,0.0001393-2.6951e-48i
30.677,0.00013454-2.611e-48i
30.727,0.00012995-2.5297e-48i
30.776,0.00012552-2.4511e-48i
30.826,0.00012124-2.375e-48i
30.875,0.00011712-2.3014e-48i
30.924,0.00011314-2.2302e-48i
30.974,0.0001093-2.1613e-48i
31.023,0.00010559-2.0946e-48i
31.073,0.00010201-2.03e-48i
31.122,9.8559e-05-1.9675e-48i
31.171,9.5226e-05-1.907e-48i
31.221,9.2008e-05-1.8485e-48i
31.27,8.8902e-05-1.7918e-48i
31.32,8.5903e-05-1.7369e-48i
31.369,8.3007e-05-1.6838e-48i
31.418,8.0211e-05-1.6323e-48i
31.468,7.7512e-05-1.5825e-48i
31.517,7.4905e-05-1.5342e-48i
31.567,7.2388e-05-1.4874e-48i
31.616,6.9957e-05-1.4421e-48i
31.665,6.761e-05-1.3983e-48i
31.715,6.5342e-05-1.3558e-48i
31.764,6.3152e-05-1.3146e-48i
31.814,6.1037e-05-1.2747e-48i
31.863,5.8994e-05-1.2361e-48i
31.912,5.7021e-05-1.1986e-48i
31.962,5.5114e-05-1.1623e-48i
32.011,5.3273e-05-1.1272e-48i
32.061,5.1493e-05-1.0931e-48i
32.11,4.9775e-05-1.0601e-48i
32.159,4.8114e-05-1.028e-48i
32.209,4.651e-05-9.9702e-49i
32.258,4.4959e-05-9.6695e-49i
32.308,4.3462e-05-9.378e-49i
32.357,4.2014e-05-9.0954e-49i
32.406,4.0616e-05-8.8215e-49i
32.456,3.9265e-05-8.5559e-49i
32.505,3.7959e-05-8.2985e-49i
32.555,3.6697e-05-8.0489e-49i
32.604,3.5478e-05-7.8069e-49i
32.653,3.4299e-05-7.5723e-49i
32.703,3.316e-05-7.3448e-49i
32.752,3.2059e-05-7.1242e-49i
32.802,3.0996e-05-6.9103e-49i
32.851,2.9967e-05-6.7028e-49i
32.9,2.8974e-05-6.5017e-49i
32.95,2.8013e-05-6.3067e-49i
32.999,2.7085e-05-6.1175e-49i
33.049,2.6187e-05-5.9341e-49i
33.098,2.532e-05-5.7562e-49i
33.147,2.4482e-05-5.5836e-49i
33.197,2.3671e-05-5.4163e-49i
33.246,2.2888e-05-5.254e-49i
33.296,2.2131e-05-5.0966e-49i
33.345,2.1399e-05-4.9439e-49i
33.394,2.0691e-05-4.7958e-49i
33.444,2.0007e-05-4.6522e-49i
33.493,1.9345e-05-4.5129e-49i
33.543,1.8706e-05-4.3777e-49i
33.592,1.8088e-05-4.2467e-49i
33.641,1.7491e-05-4.1195e-49i
33.691,1.6913e-05-3.9962e-49i
33.74,1.6354e-05-3.8766e-49i
33.79,1.5814e-05-3.7605e-49i
33.839,1.5292e-05-3.6479e-49i
33.888,1.4788e-05-3.5387e-49i
33.938,1.43e-05-3.4328e-49i
33.987,1.3828e-05-3.33e-49i
34.037,1.3372e-05-3.2303e-49i
34.086,1.2931e-05-3.1336e-49i
34.135,1.2504e-05-3.0398e-49i
34.185,1.2092e-05-2.9488e-49i
34.234,1.1693e-05-2.8605e-49i
34.284,1.1308e-05-2.7749e-49i
34.333,1.0935e-05-2.6918e-49i
34.382,1.0575e-05-2.6111e-49i
34.432,1.0226e-05-2.5329e-49i
34.481,9.8891e-06-2.4571e-49i
34.531,9.5633e-06-2.3835e-49i
34.58,9.2483e-06-2.3121e-49i
34.629,8.9436e-06-2.2428e-49i
34.679,8.6491e-06-2.1756e-49i
34.728,8.3642e-06-2.1104e-49i
34.778,8.0888e-06-2.0472e-49i
34.827,7.8225e-06-1.9858e-49i
34.876,7.5649e-06-1.9263e-49i
34.926,7.3159e-06-1.8685e-49i
34.975,7.075e-06-1.8125e-49i
35.025,6.8422e-06-1.7581e-49i
35.074,6.617e-06-1.7054e-49i
35.123,6.3992e-06-1.6542e-49i
35.173,6.1886e-06-1.6046e-49i
35.222,5.985e-06-1.5565e-49i
35.272,5.788e-06-1.5097e-49i
35.321,5.5976e-06-1.4644e-49i
35.37,5.4135e-06-1.4205e-49i
35.42,5.2354e-06-1.3778e-49i
