treatment,plate,female,date1,time1,comb1,comb2,date2,time2,pic,size
AL,1,1,18-03-17,19:30,17-03-18 19:30,17-03-21 10:00,21/3/2017,10:00,002.jpg,0.032512
AL,1,2,18-03-17,19:30,17-03-18 19:30,17-03-21 10:00,21/3/2017,10:00,003.jpg,0.029388
AL,2,1,18-03-17,19:30,17-03-18 19:30,17-03-21 10:00,21/3/2017,10:00,004.jpg,0.032799
TF,2,1,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,005.jpg,0.02831
AL,1,3,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,006.jpg,0.034332
AL,1,4,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,007.jpg,0.030573
AL,1,5,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,008.jpg,0.027069
AL,1,6,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,009.jpg,0.029399
AL,1,7,18-03-17,19:30,17-03-18 19:30,17-03-21 11:00,21/3/2017,11:00,010.jpg,0.028043
AL,3,1,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,011.jpg,0.031081
AL,3,2,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,012.jpg,0.029131
AL,3,3,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,013.jpg,0.029646
TF,2,2,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,014.jpg,0.033538
TF,2,3,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,015.jpg,0.027608
AL,2,2,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,016.jpg,0.032336
AL,2,3,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,017.jpg,0.033394
AL,2,4,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,018.jpg,0.030661
AL,2,5,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,019.jpg,0.031675
AL,2,6,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,020.jpg,0.031329
TF,1,1,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,021.jpg,0.029505
AL,1,8,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,022.jpg,0.033168
AL,1,9,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,023.jpg,0.034208
AL,1,10,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,024.jpg,0.02739
AL,1,11,18-03-17,19:30,17-03-18 19:30,17-03-21 12:00,21/3/2017,12:00,025.jpg,0.0286
TF,1,2,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,027.jpg,0.027874
TF,1,3,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,028.jpg,0.031979
TF,1,4,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,029.jpg,0.030553
TF,1,5,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,030.jpg,0.031851
TF,1,6,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,031.jpg,0.028896
TF,1,7,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,032.jpg,0.028607
TF,1,8,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,033.jpg,0.02925
AL,1,12,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,034.jpg,0.031107
AL,1,13,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,035.jpg,0.030348
AL,1,14,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,036.jpg,0.034
AL,1,15,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,037.jpg,0.034651
AL,1,16,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,038.jpg,0.031496
AL,1,17,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,039.jpg,0.027377
AL,1,18,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,040.jpg,0.02797
AL,1,19,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,041.jpg,0.028163
AL,1,20,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,042.jpg,0.030612
AL,1,21,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,043.jpg,0.0291
AL,1,22,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,044.jpg,0.028258
TF,2,4,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,045.jpg,0.031136
TF,2,5,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,046.jpg,0.034176
TF,2,6,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,047.jpg,0.032426
TF,2,7,18-03-17,19:30,17-03-18 19:30,17-03-21 13:00,21/3/2017,13:00,048.jpg,0.027939
