Site,Species,Date,Time
4,Spotted hyaena,25/06/2017,06:06
5,Spotted hyaena,25/06/2017,06:33
5,Spotted hyaena,25/06/2017,18:43
16,Spotted hyaena,25/06/2017,03:48
8,Leopard,27/06/2017,00:31
10,Leopard,27/06/2017,04:21
1,Spotted hyaena,30/06/2017,23:45
14,Leopard,30/06/2017,21:55
16,Spotted hyaena,30/06/2017,05:49
22,Spotted hyaena,30/06/2017,05:19
22,Leopard,30/06/2017,21:34
11,Leopard,01/07/2017,17:42
13,Spotted hyaena,01/07/2017,19:07
13,Leopard,01/07/2017,04:04
22,Leopard,01/07/2017,17:44
11,Leopard,02/07/2017,07:30
13,Leopard,02/07/2017,07:56
16,Spotted hyaena,02/07/2017,20:33
19,Leopard,02/07/2017,00:39
3,Leopard,03/07/2017,17:25
9,Leopard,03/07/2017,03:23
14,Spotted hyaena,03/07/2017,04:12
18,Spotted hyaena,03/07/2017,02:09
22,Leopard,03/07/2017,04:22
1,Spotted hyaena,04/07/2017,20:34
8,Leopard,04/07/2017,03:21
16,Leopard,04/07/2017,10:24
17,Leopard,04/07/2017,07:52
11,Spotted hyaena,05/07/2017,22:09
1,Leopard,06/07/2017,18:55
2,Leopard,06/07/2017,21:38
1,Spotted hyaena,07/07/2017,00:45
1,Leopard,07/07/2017,08:04
2,Spotted hyaena,08/07/2017,01:29
5,Spotted hyaena,08/07/2017,19:54
8,Spotted hyaena,08/07/2017,03:02
8,Spotted hyaena,08/07/2017,04:52
8,Spotted hyaena,08/07/2017,19:30
8,Leopard,08/07/2017,20:06
20,Leopard,08/07/2017,10:05
20,Leopard,08/07/2017,11:59
21,Leopard,08/07/2017,21:26
22,Leopard,08/07/2017,22:31
9,Spotted hyaena,09/07/2017,01:37
9,Spotted hyaena,09/07/2017,03:45
9,Leopard,09/07/2017,18:19
10,Leopard,09/07/2017,21:42
22,Leopard,09/07/2017,04:21
15,Spotted hyaena,10/07/2017,21:37
18,Spotted hyaena,11/07/2017,07:31
1,Spotted hyaena,12/07/2017,03:47
6,Spotted hyaena,12/07/2017,19:38
6,Leopard,12/07/2017,18:50
11,Leopard,12/07/2017,23:26
21,Spotted hyaena,12/07/2017,00:50
22,Leopard,13/07/2017,06:49
6,Leopard,15/07/2017,21:20
22,Leopard,16/07/2017,23:27
3,Leopard,18/07/2017,06:04
4,Spotted hyaena,18/07/2017,19:59
5,Leopard,18/07/2017,23:13
18,Leopard,19/07/2017,20:20
18,Leopard,19/07/2017,23:49
3,Leopard,20/07/2017,13:49
13,Leopard,21/07/2017,02:52
13,Leopard,21/07/2017,06:51
13,Leopard,21/07/2017,16:33
22,Leopard,21/07/2017,22:07
3,Leopard,22/07/2017,19:23
5,Spotted hyaena,22/07/2017,19:49
5,Spotted hyaena,22/07/2017,01:38
5,Spotted hyaena,22/07/2017,02:54
9,Leopard,23/07/2017,04:17
18,Leopard,24/07/2017,19:09
11,Leopard,25/07/2017,18:39
18,Leopard,25/07/2017,22:03
9,Leopard,26/07/2017,04:24
18,Leopard,26/07/2017,01:22
18,Leopard,26/07/2017,04:51
4,Spotted hyaena,27/07/2017,21:00
4,Leopard,27/07/2017,05:42
5,Spotted hyaena,27/07/2017,21:32
5,Leopard,27/07/2017,19:57
14,Spotted hyaena,27/07/2017,18:16
16,Leopard,27/07/2017,21:38
19,Leopard,27/07/2017,23:06
22,Spotted hyaena,27/07/2017,19:00
22,Leopard,27/07/2017,20:14
8,Spotted hyaena,30/07/2017,03:48
2,Leopard,31/07/2017,19:20
13,Leopard,31/07/2017,06:26
22,Leopard,31/07/2017,19:51
22,Leopard,01/08/2017,18:53
8,Leopard,02/08/2017,01:39
8,Leopard,02/08/2017,22:51
22,Leopard,03/08/2017,00:40
3,Spotted hyaena,04/08/2017,23:35
9,Spotted hyaena,04/08/2017,20:35
10,Spotted hyaena,04/08/2017,21:00
18,Leopard,04/08/2017,21:40
7,Spotted hyaena,05/08/2017,19:31
21,Spotted hyaena,05/08/2017,02:26
22,Spotted hyaena,05/08/2017,02:04
1,Leopard,06/08/2017,08:27
3,Leopard,06/08/2017,07:42
12,Leopard,06/08/2017,20:32
19,Spotted hyaena,07/08/2017,04:28
20,Spotted hyaena,07/08/2017,03:51
16,Spotted hyaena,08/08/2017,21:26
11,Spotted hyaena,10/08/2017,03:33
22,Leopard,10/08/2017,19:12
22,Leopard,10/08/2017,21:22
4,Leopard,11/08/2017,15:54
3,Leopard,12/08/2017,18:11
9,Spotted hyaena,12/08/2017,04:23
19,Leopard,12/08/2017,18:10
19,Leopard,12/08/2017,18:46
5,Leopard,13/08/2017,21:14
22,Leopard,14/08/2017,20:44
3,Leopard,15/08/2017,19:09
5,Leopard,15/08/2017,20:33
13,Spotted hyaena,15/08/2017,23:51
14,Spotted hyaena,15/08/2017,20:09
5,Leopard,16/08/2017,01:16
12,Leopard,16/08/2017,22:41
14,Spotted hyaena,16/08/2017,00:24
14,Spotted hyaena,16/08/2017,22:22
15,Spotted hyaena,16/08/2017,00:46
20,Leopard,16/08/2017,23:28
20,Spotted hyaena,18/08/2017,03:41
22,Spotted hyaena,18/08/2017,05:26
28,Spotted hyaena,20/08/2017,19:33
30,Spotted hyaena,20/08/2017,19:31
34,Spotted hyaena,20/08/2017,21:31
24,Leopard,21/08/2017,09:12
28,Spotted hyaena,21/08/2017,19:38
