"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,2,NA,NA,1,1,NA,1
2222,NA,1,NA,NA,NA,NA,NA
6378,95,9,26,156,11,70,29
6473,1,NA,NA,2,NA,NA,NA
9475,NA,NA,NA,1,NA,NA,NA
9510,NA,NA,1,1,1,1,1
9514,NA,1,1,2,1,NA,NA
9555,NA,NA,1,1,2,2,NA
9558,NA,3,4,6,1,8,NA
9562,1,1,NA,2,1,1,2
11365,NA,NA,1,1,1,NA,NA
12558,NA,1,NA,NA,1,NA,NA
12560,1,2,1,3,11,1,4
12567,4,NA,4,1,3,1,5
13806,NA,NA,1,NA,1,1,1
14157,NA,NA,NA,NA,NA,NA,2
17538,6,9,2,11,19,7,NA
22951,NA,NA,NA,NA,2,NA,NA
23149,1,NA,NA,NA,NA,NA,NA
24210,NA,NA,NA,NA,NA,NA,1
28952,170,750,77,16,517,38,1
29001,NA,NA,NA,NA,1,NA,NA
31235,1,1,1,NA,1,NA,NA
32352,NA,1,NA,NA,NA,2,NA
32546,NA,NA,NA,1,NA,NA,NA
38227,NA,1,NA,NA,NA,NA,NA
39650,2,NA,1,2,NA,NA,NA
56203,2,7,2,1,NA,NA,NA
56208,1,1,1,1,3,1,1
59566,19,6,15,6,14,5,11
60136,261,222,214,136,135,34,262
63123,NA,NA,NA,1,NA,NA,NA
68338,NA,2,NA,NA,NA,NA,4
68416,1,3,NA,2,1,1,NA
70038,NA,NA,NA,NA,NA,1,NA
70628,NA,NA,NA,2,1,NA,22
70671,10,5,2,2,4,1,1
70974,NA,NA,NA,NA,NA,1,NA
71387,1,NA,NA,1,NA,NA,NA
71791,6,14,8,4,2,3,5
71923,NA,1,1,NA,1,NA,14
72536,NA,1,NA,NA,1,NA,NA
73021,1,NA,1,NA,NA,NA,NA
73484,NA,NA,NA,NA,NA,NA,1
73887,NA,NA,NA,NA,NA,NA,1
74211,NA,NA,NA,NA,NA,1,NA
74391,NA,3,NA,1,1,1,44
74655,NA,NA,2,NA,NA,NA,NA
82728,NA,1,NA,NA,1,NA,NA
86047,1,2,NA,NA,NA,1,NA
86715,NA,NA,1,NA,NA,1,NA
88701,2,2,NA,NA,13,2,NA
91583,NA,NA,1,NA,NA,NA,NA
92034,4,NA,NA,6,1,1,NA
92131,NA,4,NA,NA,2,NA,NA
92512,1,1,1,NA,1,NA,NA
92535,27,32,30,48,40,37,45
92636,6,1,2,3,NA,6,2
92721,NA,NA,NA,NA,NA,1,NA
92874,1,NA,NA,NA,4,1,NA
93000,16,88,8,NA,61,1,1
102425,1,NA,NA,1,1,1,1
103314,1,NA,NA,NA,NA,NA,1
104043,342,362,326,147,243,55,44
105593,NA,NA,NA,9,NA,NA,NA
106773,NA,NA,NA,NA,1,NA,NA
106850,NA,NA,1,NA,NA,NA,NA
107258,NA,NA,NA,NA,NA,NA,1
109626,1,NA,1,3,5,4,2
112926,NA,NA,NA,2,NA,1,NA
114821,NA,1,NA,NA,NA,NA,NA
125235,7,NA,2,4,2,5,NA
131765,8,1,12,3,21,13,1
132101,NA,NA,1,NA,NA,NA,NA
132328,34,52,48,45,22,39,55
137197,NA,NA,NA,NA,NA,NA,1
137489,NA,1,NA,NA,NA,NA,NA
137784,NA,NA,1,NA,NA,NA,NA
142000,17,16,15,24,4,32,24
142251,NA,1,1,NA,NA,NA,NA
143958,NA,NA,NA,NA,1,NA,NA
144643,NA,NA,NA,NA,NA,1,NA
148259,NA,2,9,8,3,2,12
151180,1,NA,NA,2,NA,NA,3
151627,1,2,1,NA,2,NA,NA
152869,NA,NA,NA,NA,1,NA,2
154459,NA,1,NA,NA,NA,NA,NA
155329,1,NA,NA,NA,1,NA,NA
155443,1,NA,NA,NA,NA,NA,NA
162320,NA,NA,2,1,2,3,NA
162335,1,3,NA,1,4,7,12
163696,1,1,NA,NA,NA,NA,1
180927,4,NA,2,3,1,3,NA
181155,NA,1,NA,1,NA,NA,NA
181971,NA,NA,NA,NA,NA,NA,4
189823,NA,2,NA,NA,NA,NA,NA
192133,NA,NA,NA,NA,NA,NA,2
194597,NA,NA,NA,1,NA,NA,NA
200359,NA,NA,NA,NA,NA,1,2
204197,5,4,8,15,7,6,19
204955,5,108,395,138,15,NA,NA
207340,NA,NA,NA,NA,1,NA,5
210076,1110,616,970,246,391,826,461
215040,NA,1,NA,1,1,NA,NA
215397,NA,NA,NA,NA,NA,NA,1
224539,2,NA,1,1,NA,2,2
237288,NA,NA,NA,NA,NA,NA,3
238208,NA,NA,NA,NA,NA,NA,1
240755,NA,NA,1,1,NA,NA,1
244198,NA,NA,NA,NA,3,1,NA
244669,NA,NA,NA,1,NA,NA,NA
244710,2058,957,1394,1212,1612,1075,2057
246477,38,174,53,17,82,1,1
247757,NA,NA,NA,1,NA,NA,NA
249899,1,NA,NA,NA,NA,NA,2
252229,1,2,NA,NA,1,NA,6
252936,NA,1,1,NA,1,NA,7
254175,NA,NA,NA,NA,1,NA,NA
255669,3,1,NA,NA,NA,NA,NA
264176,NA,NA,NA,NA,NA,1,NA
272150,1,NA,NA,NA,NA,NA,NA
277381,NA,1,NA,NA,NA,NA,NA
280567,NA,NA,NA,NA,1,NA,NA
286716,NA,1,NA,NA,1,NA,NA
292364,NA,NA,1,NA,NA,NA,2
293297,NA,NA,NA,NA,NA,1,NA
296379,NA,NA,NA,1,NA,NA,NA
298862,1,NA,NA,NA,1,NA,NA
299913,1,NA,NA,2,NA,2,7
311172,NA,NA,NA,NA,NA,NA,1
312110,1,NA,NA,NA,NA,1,1
324743,1,NA,NA,NA,NA,NA,NA
333028,NA,1,NA,1,1,NA,NA
334096,NA,NA,1,NA,NA,NA,1
334538,NA,NA,1,NA,NA,NA,2
342427,833,1328,685,1810,800,919,224
346938,NA,NA,NA,NA,NA,1,NA
348536,NA,NA,NA,NA,2,1,1
350105,NA,NA,NA,NA,NA,3,NA
353616,NA,NA,NA,NA,NA,NA,1
360054,1,NA,NA,NA,NA,NA,NA
363389,NA,NA,NA,NA,1,NA,NA
370432,NA,NA,2,2,1,1,1
370437,NA,NA,NA,NA,1,NA,NA
386453,18,11,14,3,9,10,8
398192,NA,NA,NA,NA,1,NA,NA
399586,NA,NA,NA,NA,1,NA,1
400786,NA,NA,NA,NA,NA,NA,1
419279,NA,NA,NA,NA,NA,NA,1
437085,1,NA,NA,1,NA,2,NA
461341,NA,NA,2,3,1,7,58
462229,2,12,3,4,12,12,NA
467605,NA,NA,4,NA,NA,NA,1
469479,NA,2,NA,NA,1,3,NA
469488,NA,NA,NA,NA,NA,NA,1
469663,1,NA,NA,NA,NA,NA,NA
469898,4,2,2,6,1,2,2
470243,1,NA,NA,3,NA,1,1
470441,NA,2,1,2,NA,1,5
470477,22,42,19,43,34,61,147
470724,1,1,1,8,NA,3,NA
470805,1,NA,NA,NA,1,NA,3
470807,1,NA,1,NA,NA,NA,9
470993,1,NA,NA,NA,NA,NA,2
470997,NA,NA,NA,NA,1,NA,1
471085,1,1,2,NA,3,1,NA
471122,NA,1,NA,NA,NA,NA,2
471141,16,82,16,41,58,29,131
471156,39,46,47,58,34,90,15
484296,NA,1,NA,1,NA,1,1
484338,NA,2,NA,1,4,NA,NA
484401,NA,NA,1,NA,1,NA,NA
510422,19,9,4,NA,2,2,6
513807,1,NA,NA,NA,NA,3,NA
515747,7,8,3,NA,66,6,8
516156,1,1,NA,2,1,NA,NA
518304,1,4,1,1,10,2,11
521268,2,NA,4,NA,1,NA,2
522025,NA,NA,NA,NA,NA,NA,2
523025,NA,1,1,NA,NA,NA,1
523887,NA,NA,NA,NA,2,NA,NA
525942,4,NA,2,4,10,3,5
526804,NA,NA,NA,NA,1,NA,NA
526872,184,279,147,88,299,113,17
529233,8,3,7,NA,NA,3,3
529659,11,10,6,13,7,9,30
530206,482,449,706,797,231,299,194
530224,NA,NA,2,6,NA,3,NA
530801,2,NA,NA,NA,NA,NA,NA
531206,1,5,NA,NA,1,NA,1
532929,NA,NA,1,1,NA,NA,NA
535825,66,50,3,29,48,3,1
539347,NA,1,NA,1,5,1,NA
539360,NA,1,NA,NA,NA,NA,NA
540478,NA,NA,NA,NA,NA,NA,1
541536,NA,NA,NA,NA,NA,NA,1
543306,1,NA,NA,NA,NA,NA,NA
544728,1,5,NA,NA,4,1,3
545961,NA,NA,NA,NA,1,NA,NA
554235,1,NA,NA,NA,NA,NA,NA
556297,4,1,1,1,7,1,6
558276,NA,NA,1,1,1,NA,1
560661,1,NA,NA,NA,NA,NA,NA
561636,132,347,130,203,920,258,444
563323,NA,NA,NA,NA,1,NA,2
566154,NA,1,NA,2,NA,1,NA
566219,NA,NA,NA,2,NA,NA,3
566658,NA,NA,NA,NA,NA,NA,2
569584,NA,NA,NA,NA,NA,NA,1
569912,10,38,16,38,67,39,149
570119,5,NA,1,1,2,1,2
571138,1,1,1,3,5,NA,1
571374,3,NA,1,1,1,2,3
572843,NA,NA,NA,NA,NA,NA,1
576594,NA,NA,1,NA,NA,NA,NA
582722,69,103,66,30,145,52,215
583107,NA,1,NA,NA,NA,NA,NA
586458,NA,NA,NA,NA,1,NA,2
588278,NA,NA,NA,NA,NA,NA,1
588499,NA,NA,NA,NA,1,NA,NA
590169,4,11,2,5,13,2,7
591583,4,NA,5,NA,NA,1,6
593803,1,NA,NA,NA,NA,NA,NA
608377,NA,NA,NA,NA,NA,NA,1
611597,NA,NA,1,NA,NA,NA,NA
618222,NA,NA,1,NA,NA,NA,NA
621651,1,5,3,NA,3,2,37
652802,137,217,105,255,276,449,898
654696,26,34,18,27,46,54,18
661259,NA,1,NA,NA,NA,NA,NA
676957,4,4,5,3,1,3,29
691088,3,NA,6,4,NA,NA,13
705241,48,40,20,9,5,7,15
711275,1,NA,NA,1,NA,NA,NA
718340,NA,NA,NA,NA,NA,NA,1
733819,NA,NA,NA,NA,NA,NA,1
741664,NA,NA,NA,NA,NA,NA,1
743755,1,1,5,3,3,21,17
751671,NA,NA,NA,NA,1,NA,1
753872,33,33,25,8,134,9,1
757622,NA,NA,NA,NA,NA,1,NA
760359,NA,NA,NA,NA,NA,NA,1
772515,NA,1,NA,NA,NA,NA,NA
788393,1,NA,NA,1,NA,NA,NA
797038,NA,NA,NA,NA,NA,NA,3
799211,1,NA,NA,NA,1,NA,NA
821712,NA,NA,NA,NA,NA,1,NA
844940,2,2,2,9,6,4,NA
858038,NA,NA,NA,NA,NA,NA,1
858896,NA,NA,1,1,NA,NA,NA
861123,2,2,1,NA,NA,1,NA
861375,1,NA,NA,NA,NA,NA,NA
864640,2,8,10,9,10,31,79
865469,6,1,2,2,1,NA,1
869323,NA,NA,1,NA,NA,NA,NA
870034,NA,NA,1,NA,NA,NA,NA
878129,4,1,1,2,2,1,NA
879972,NA,1,1,NA,1,3,1
881857,NA,NA,1,NA,2,NA,NA
882765,NA,NA,NA,NA,NA,2,NA
883076,NA,NA,NA,1,NA,NA,3
888466,NA,NA,NA,NA,1,NA,NA
888511,NA,1,NA,NA,3,NA,1
893869,1,NA,NA,NA,NA,NA,NA
898309,NA,NA,1,NA,NA,NA,NA
905088,NA,NA,2,NA,1,1,NA
905211,NA,1,NA,NA,NA,NA,NA
914329,NA,1,NA,NA,NA,NA,NA
915452,3,NA,2,4,NA,4,1
918255,2,3,NA,1,5,1,4
921101,3,NA,NA,NA,NA,NA,1
925031,5,2,3,2,NA,1,4
925707,1,NA,1,NA,NA,NA,2
930592,NA,NA,NA,2,NA,NA,NA
931950,3,1,4,5,2,2,2
932077,2,12,NA,6,14,4,2
935742,2,3,NA,1,2,NA,NA
937812,2,4,3,13,7,13,1
939423,1,NA,NA,NA,NA,1,NA
941082,NA,NA,NA,3,1,NA,3
945908,NA,NA,NA,1,NA,NA,NA
958078,169,273,78,137,133,206,177
962249,60,40,26,83,59,47,33
966564,NA,NA,NA,NA,1,NA,NA
968675,1,1,2,1,NA,NA,NA
970302,1,2,1,2,7,5,97
973449,NA,NA,NA,NA,NA,1,1
974203,82,33,131,87,43,1,9
979259,NA,NA,NA,NA,2,NA,NA
993258,NA,NA,NA,NA,1,NA,NA
998383,NA,NA,NA,NA,NA,1,3
999477,19,6,16,3,7,18,6
1004799,NA,NA,NA,NA,NA,NA,1
1005952,4,NA,4,NA,1,2,1
1007430,NA,NA,NA,NA,1,NA,1
1008047,NA,NA,NA,NA,NA,NA,1
1017181,NA,2,NA,NA,NA,NA,1
1023075,NA,3,1,2,1,1,NA
1023428,NA,NA,NA,NA,NA,NA,1
1029151,NA,NA,NA,NA,NA,NA,2
1030589,NA,NA,NA,NA,1,NA,NA
1032445,5,1,2,NA,2,1,4
1033687,31,26,28,15,17,2,3
1037510,1,1,1,NA,NA,3,6
1039348,35,40,40,72,48,58,31
1040322,NA,NA,1,NA,NA,NA,NA
1042479,1276,1178,2531,1828,1227,3027,1363
1042736,2,1,NA,1,NA,2,NA
1057862,NA,NA,NA,NA,NA,NA,1
1061772,NA,NA,NA,NA,NA,2,NA
1065569,1,3,3,3,3,13,26
1072288,NA,NA,NA,1,NA,NA,2
1074628,5,5,4,NA,3,3,6
1076668,NA,NA,NA,NA,NA,NA,2
1080820,NA,NA,NA,1,1,1,1
1084906,NA,NA,NA,NA,NA,1,NA
1094897,4,2,NA,NA,NA,NA,1
1098507,1,NA,NA,NA,NA,NA,NA
1101669,84,75,94,70,121,146,533
1104127,NA,1,NA,NA,1,NA,NA
1108437,1,NA,NA,NA,NA,NA,NA
1110594,1,2,6,6,17,5,17
1124636,NA,NA,NA,NA,NA,1,NA
1138382,NA,NA,NA,NA,2,NA,2
1148019,NA,NA,1,NA,NA,NA,1
1620065,1,NA,NA,NA,2,1,NA
1671681,NA,1,NA,3,NA,1,2
1866742,NA,NA,NA,NA,NA,NA,1
1937180,1,2,1,NA,1,2,1
2086000,NA,NA,NA,NA,1,NA,1
2171541,NA,NA,NA,NA,NA,NA,1
2200116,NA,NA,NA,NA,3,1,1
2317377,NA,NA,NA,NA,NA,NA,1
2466322,1,NA,NA,NA,NA,NA,1
2510538,15,20,21,34,32,58,116
2627856,2,4,1,2,5,4,39
2654263,3,3,4,3,4,1,1
2662130,NA,NA,NA,NA,NA,NA,1
2676430,NA,NA,NA,1,1,1,NA
2774254,NA,NA,NA,NA,NA,NA,1
2862781,1345,1108,877,1298,1275,1369,741
2873589,NA,1,NA,NA,NA,NA,NA
2901965,NA,NA,NA,NA,1,NA,NA
2914680,2,NA,3,2,1,1,2
2953981,1,1,NA,NA,NA,NA,NA
3046189,1,NA,1,NA,NA,1,2
3089522,NA,NA,NA,NA,2,NA,NA
3116763,NA,NA,NA,NA,NA,NA,1
3151583,NA,NA,NA,NA,1,1,NA
3228684,18,20,17,28,14,24,18
3237212,NA,NA,NA,NA,NA,1,NA
3291558,NA,1,1,NA,2,1,NA
3334052,NA,NA,1,NA,NA,NA,NA
3350673,1,4,2,NA,2,2,7
3388775,NA,NA,NA,NA,NA,NA,2
3445563,16,50,57,27,84,13,100
3569942,2,2,NA,1,1,NA,NA
3746875,NA,NA,NA,NA,1,NA,NA
3801267,120,165,107,203,97,54,287
3801370,1,NA,NA,1,4,1,NA
3825935,1,NA,NA,2,NA,NA,NA
3974041,NA,1,1,NA,NA,NA,NA
4030370,8,11,34,14,NA,4,39
4062649,29,71,17,21,48,4,2
4200871,88,110,87,147,77,24,197
4213913,1,NA,2,NA,NA,NA,1
