Speed,FuelRate,DistanceToIntersection
25.3,0.007042,785.02
25.5,0,766.26
26.5,0.008333,766.26
28.8,0.012667,743.78
32,0.015264,743.78
35.4,0.017181,718.37
36.1,0,718.37
37,0.006486,687.56
38.8,0.01425,687.56
40.8,0.009111,654.44
41.9,0.005333,654.44
42.1,0.003361,618.45
42.2,0.003222,618.45
42.3,0.003236,580.69
42.3,0.003236,580.69
42.3,0.003236,542.76
42.2,0.003236,542.76
42.3,0.003236,504.81
42.3,0.003222,504.81
42.4,0.003222,466.66
42.4,0.003222,466.66
42.5,0.003208,428.51
42.5,0.003306,428.51
42.7,0.003417,390.35
42.7,0.003417,390.35
42.9,0.003583,351.91
43,0.003944,351.91
43.2,0.003958,313.3
43.4,0.00425,313.3
43.7,0.004264,274.49
43.9,0.004181,274.49
44.1,0.004167,235.26
44.2,0.004111,235.26
44.4,0.004139,195.65
44.4,0.004139,195.65
44.6,0.004125,155.51
44.6,0.004181,155.51
44.7,0.004111,115.25
44.7,0.002722,115.25
44.4,0.002042,74.88
44,0.002153,74.88
43.7,0.002514,34.66
43.5,0.002722,34.66
43.5,0.003208,0
43.5,0.003181,0
43.5,0.003139,821.24
43.6,0.003347,821.24
43.7,0.003458,781.76
43.9,0.003444,781.76
43.9,0.003444,742.38
43.9,0.003569,742.38
44.1,0.003736,702.67
44.3,0.003681,702.67
44.3,0.003708,662.93
44.4,0.003708,662.93
44.5,0.003694,622.74
44.5,0.003694,622.74
44.6,0.003681,582.18
44.7,0.003681,582.18
44.8,0.003667,542.05
44.9,0.003667,542.05
44.9,0.003653,502.01
45,0.003653,502.01
45,0.003653,462.07
45.1,0.003639,462.07
45,0.003639,419.94
45.2,0.003625,419.94
45.3,0.003625,379.77
45.4,0.003569,379.77
45.5,0.003528,339.68
45.7,0.003583,339.68
45.8,0.003569,300.25
46,0.003556,300.25
46,0.003542,260.15
46.1,0.003542,260.15
46.3,0.004069,219.95
46.3,0.003486,219.95
46.4,0.003639,179.15
46.5,0.003569,179.15
46.5,0.003625,136.76
46.6,0.003625,136.76
46.6,0.004181,94.17
46.8,0.004181,94.17
46.8,0.004181,51.28
46.9,0.004153,51.28
47.1,0.004139,9.42
46.9,0.002514,9.42
46.7,0.002458,384.62
46.5,0.002472,384.62
46.3,0.002486,342.04
46.2,0.002556,342.04
46.1,0.0025,300.45
46,0.002,300.45
45.3,0,257.6
44.6,0,257.6
43.3,0,216.53
41.5,0,216.53
39.1,0,176.13
36.2,0,176.13
33.7,0,138.49
31,0,138.49
28.4,0,104.1
25.4,0.000194,104.1
23.2,0.001806,75.58
20.1,0,75.58
17,0,52.84
13.4,0.000569,52.84
9.7,0.000625,35.1
6.3,0.000653,35.1
5.1,0.000639,23.85
5,0.000681,23.85
4.2,0.000681,18.38
3.6,0.002472,18.38
6,0.003625,14.29
9.3,0.006222,14.29
11.8,0,9.99
12.6,0.003972,9.99
16.2,0.012944,0.82
20.6,0.00625,0.82
21.3,0,0
23.4,0.010861,0
27.4,0.013486,0
30.2,0.003333,0
31,0,504.33
32.7,0.008389,504.33
35.4,0.010403,477.39
37.8,0.0095,447.5
39.9,0.009111,447.5
41.6,0.008722,447.5
42.9,0.007944,413.61
44.1,0.007722,377.16
44.8,0.006389,377.16
45.2,0.006389,377.16
45.5,0.006403,338.21
45.6,0.006403,297.78
44.7,0.001361,297.78
43.3,0,257.11
41.8,0,257.11
40.7,0,217.87
39.8,0,217.87
38.4,0,180.34
36.6,0,180.34
34.6,0,144.9
32.1,0,144.9
30.2,0,112.67
28.2,0.001403,112.67
25.8,0,69.94
22.7,0,69.94
19.1,9.7e-05,57.7
15.8,0.000708,57.7
12.3,0.00075,37.84
9.5,0.000764,37.84
7.7,0.00075,25.22
6,0.00075,25.22
4.2,0.000764,14.81
2.8,0.000764,14.81
0,0.00075,13.35
0,0.00075,13.35
0,0.000764,14.02
0,0.000764,14.02
0,0.000764,14.37
0,0.000778,14.37
0,0.002778,14.66
3.6,0.002944,14.66
6.5,0.004542,14.36
10.1,0.007903,14.36
12.6,0.002417,9.89
13,0.002931,9.89
16.3,0.0125,0
20.5,0.005556,0
20.9,0,0
22.6,0.010181,0
26,0.014167,0
27.3,0,0
28.3,0.004542,1702.21
30.1,0.013125,1702.21
33.2,0.013694,1676.85
35.9,0.013389,1676.85
36.1,0,1632.42
36.9,0.004236,1632.42
38.4,0.010764,1615.68
40.1,0.011097,1615.68
41.8,0.011222,1563.97
43.2,0.008347,1563.97
44,0.003694,1545.41
44,0.002944,1545.41
44,0.002944,1486.55
44.1,0.00325,1486.55
44.1,0.003319,1466.67
44.2,0.003319,1466.67
44.3,0.003431,1426.94
44.3,0.003431,1426.94
44.5,0.003347,1367.11
44.4,0.003403,1367.11
44.5,0.003625,1347.05
44.6,0.003611,1347.05
44.7,0.003639,1286.71
44.7,0.003639,1286.71
44.8,0.003569,1266.62
44.9,0.003556,1266.62
44.9,0.003583,1205.99
44.9,0.003278,1205.99
44.9,0.003236,1165.39
44.9,0.003167,1165.39
44.9,0.003208,1124.76
44.9,0.003194,1124.76
45,0.003181,1084.11
45,0.003319,1084.11
45,0.003611,1043.62
45.1,0.003625,1043.62
45.2,0.003764,1002.96
45.4,0.00375,1002.96
45.4,0.003736,962.14
45.6,0.003722,962.14
45.7,0.003056,921.01
45.7,0.003069,921.01
45.7,0.003069,879.74
45.4,0.003097,879.74
45.1,0.003208,838.56
45,0.003361,838.56
45,0.003361,797.78
45.1,0.003472,797.78
45.2,0.003819,757.18
45.5,0.004306,757.18
45.4,0.004153,716.37
45.4,0.004431,716.37
45.5,0.004431,675.47
45.6,0.004417,675.47
45.7,0.004403,634.12
45.9,0.004389,634.12
46.1,0.004375,593.09
46.3,0.004347,593.09
46.5,0.004333,551.52
46.6,0.004319,551.52
46.8,0.004306,509.65
47,0.004306,509.65
47.1,0.004444,467.6
47.3,0.004431,467.6
46.7,0,425.21
47,0.004861,425.21
47.1,0.004847,382.78
47.4,0.004833,382.78
47.6,0.004861,340.41
47.8,0.004847,340.41
48.1,0.004847,297.59
48.3,0.004903,297.59
48.5,0.004889,254.4
48.8,0.004861,254.4
49,0.004847,210.66
49.2,0.004903,210.66
49.4,0.004861,166.41
49.6,0.004778,166.41
49.3,0.002556,121.66
49.2,0.003347,121.66
48.7,0.002278,77.03
48,0.002306,77.03
47.7,0.002417,33.14
47.3,0.003014,33.14
46.9,0.003,0
46.9,0.003569,0
47,0.003903,1690.54
47.4,0.003931,1690.54
47.7,0.004139,1648.27
