species,genus,site,Varroa,island,latitude,sunshine_hours,total_N_bees,DWVA_neg,DWVA_pos,prev_DWVA,DWVB_neg,DWVB_pos,prev_DWVB,BQCV_neg,BQCV_pos,prev_BQCV,SBPV_neg,SBPV_pos,prev_SBPV,CoinfDWV_VDV,coinfBQCV_DWV,coinfDWV_SBPV,coinfVDV_BQCV,coinfVDV_SBPV,coinfBQCV_SBPV,co-inf_2vir,co-inf_3vir
apis,Apis,alderney,0,y,49.72,206.26,30,30,0,0.00,30,0,0.00,30,0,0.00,30,0,0.00,0,0,0,0,0,0,0,0
apis,Apis,belle_ile,1,y,47.35,197.10,29,9,20,0.69,2,27,0.93,2,27,0.93,30,0,0.00,19,19,0,27,0,0,8,19
apis,Apis,brest,1,n,48.39,168.90,33,30,3,0.09,8,25,0.76,7,26,0.79,33,0,0.00,3,2,0,21,0,0,20,2
apis,Apis,cherbourg,1,n,49.63,206.26,30,15,15,0.50,3,27,0.90,11,19,0.63,16,14,0.47,14,9,8,18,14,11,11,9
apis,Apis,falmouth,1,n,50.17,183.40,30,24,6,0.20,20,10,0.33,29,1,0.03,29,1,0.03,6,0,0,0,0,0,6,0
apis,Apis,guernsey,1,y,49.45,106.32,22,21,1,0.05,18,4,0.18,5,17,0.77,1,21,0.95,1,0,1,3,3,16,15,3
apis,Apis,iom,0,y,54.15,206.60,32,32,0,0.00,26,6,0.19,15,17,0.53,32,0,0.00,0,0,0,3,0,0,3,0
apis,Apis,jersey,1,y,49.18,245.74,30,18,12,0.40,10,20,0.67,23,7,0.23,6,24,0.80,10,3,11,4,17,4,10,9
apis,Apis,liverpool,1,n,53.41,141.90,29,25,4,0.14,17,12,0.41,6,23,0.79,17,12,0.41,3,4,4,11,7,11,10,4
apis,Apis,quiberon,1,n,47.72,197.10,30,23,7,0.23,4,26,0.87,13,17,0.57,29,0,0.00,7,3,0,14,0,0,15,3
apis,Apis,scilly,0,y,49.93,182.18,30,30,0,0.00,30,0,0.00,30,0,0.00,30,0,0.00,0,0,0,0,0,0,0,0
apis,Apis,ushant,0,y,48.46,168.90,30,30,0,0.00,25,5,0.17,20,10,0.33,30,0,0.00,0,0,0,1,0,0,1,0
pasc,Bombus,alderney,0,y,49.72,206.26,30,30,0,0.00,30,0,0.00,30,0,0.00,30,0,0.00,0,0,0,0,0,0,0,0
pasc,Bombus,belle_ile,1,y,47.35,197.10,19,19,0,0.00,10,9,0.47,17,2,0.11,19,0,0.00,0,0,0,1,0,0,1,0
pasc,Bombus,brest,1,n,48.39,168.90,19,19,0,0.00,14,5,0.26,19,0,0.00,19,0,0.00,0,0,0,0,0,0,0,0
pasc,Bombus,cherbourg,1,n,49.63,206.26,30,23,7,0.23,22,8,0.27,29,1,0.03,17,13,0.43,1,1,3,0,4,0,9,0
pasc,Bombus,falmouth,1,n,50.17,183.40,30,30,0,0.00,29,1,0.03,30,0,0.00,26,4,0.13,0,0,0,0,0,0,0,0
pasc,Bombus,guernsey,1,y,49.45,106.32,32,32,0,0.00,30,2,0.06,29,3,0.09,5,27,0.84,0,0,0,0,0,0,5,0
pasc,Bombus,iom,0,y,54.15,206.60,29,29,0,0.00,28,1,0.03,29,0,0.00,23,6,0.21,0,0,0,0,0,0,0,0
pasc,Bombus,jersey,1,y,49.18,245.74,33,33,0,0.00,26,7,0.21,33,0,0.00,5,28,0.85,0,0,0,0,6,0,6,0
pasc,Bombus,liverpool,1,n,53.41,141.90,29,29,0,0.00,27,2,0.07,29,0,0.00,29,0,0.00,0,0,0,0,0,0,0,0
pasc,Bombus,ushant,0,y,48.46,168.90,29,29,0,0.00,26,3,0.10,29,0,0.00,29,0,0.00,0,0,0,0,0,0,0,0
terr,Bombus,alderney,0,y,49.72,206.26,57,57,0,0.00,57,0,0.00,57,0,0.00,57,0,0.00,0,0,0,0,0,0,0,0
terr,Bombus,belle_ile,1,y,47.35,197.10,59,59,0,0.00,34,27,0.46,20,39,0.66,58,0,0.00,0,0,0,21,0,0,21,0
terr,Bombus,brest,1,n,48.39,168.90,59,58,1,0.02,47,12,0.26,50,9,0.18,59,0,0.00,0,1,0,4,0,0,5,0
terr,Bombus,cherbourg,1,n,49.63,206.26,61,55,6,0.11,48,13,0.27,60,1,0.02,55,6,0.10,0,0,0,0,2,0,2,0
terr,Bombus,falmouth,1,n,50.17,183.40,56,56,0,0.00,54,2,0.04,55,1,0.02,50,6,0.11,0,0,0,0,0,0,0,0
terr,Bombus,guernsey,1,y,49.45,106.32,46,46,0,0.00,44,1,0.02,38,8,0.21,9,37,0.80,0,0,0,0,0,0,4,1
terr,Bombus,iom,0,y,54.15,206.60,54,53,1,0.02,48,6,0.13,53,1,0.02,52,2,0.04,0,0,0,0,0,0,0,0
terr,Bombus,jersey,1,y,49.18,245.74,59,58,1,0.02,35,24,0.69,57,2,0.04,29,30,0.51,1,0,0,0,10,2,13,0
terr,Bombus,liverpool,1,n,53.41,141.90,59,57,2,0.04,58,1,0.02,52,7,0.13,58,1,0.02,0,0,0,0,0,0,0,0
terr,Bombus,quiberon,1,n,47.72,197.10,59,59,0,0.00,57,2,0.04,53,6,0.11,57,2,0.03,0,0,0,0,0,0,0,0
terr,Bombus,scilly,0,y,49.93,182.18,59,59,0,0.00,59,0,0.00,59,0,0.00,59,0,0.00,0,0,0,0,0,0,0,0
terr,Bombus,ushant,0,y,48.46,168.90,13,13,0,0.00,11,2,0.18,13,0,0.00,13,0,0.00,0,0,0,0,0,0,0,0
,,,,,,,921,,,,,,,,,,,,,,,,,,,,
