"SP_180/150/200 = estimated surface pressure for NaCl with core sizes 180 nm, 150 nm, and 200 nm, respectively",,,,,,,,,,,,,,
"MA_180/150/200 = calculated molecular area for 180 nm, 150 nm, and 200 nm experiments, respectively",,,,,,,,,,,,,,
"UNC_180/150/200 = RH-based uncertainty for 180, 150, and 200 nm experiments, respectively",,,,,,,,,,,,,,
"SP_FILM = film model derived surface pressure, MA_FILM = film model-derived molecular area, SP_FILM_LB/UP = same as SP_FILM",,,,,,,,,,,,,,
 only using RH-derived upper and lower bounds for surface pressure,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
SP_180,MA_180,UNC_180,SP_150,MA_150,UNC_150,SP_200,MA_200,UNC_200,SP_FILM,MA_FILM,SP_FILM_UB,MA_FILM_UP,SP_FILM_LB,MA_FILM_LB
34.0901,19.208,0.654334,3.05695,59.7064,2.70087,31.2432,32.9803,1.58143,0,203.187,0,203.187,0,203.187
54.1219,6.96847,0.715986,15.4439,42.7488,3.30312,28.3892,28.0156,6.41397,0,115.518,0,115.518,0,115.518
22.0404,36.2364,1.71916,18.6686,43.5282,1.45286,40.6466,24.3232,7.25674,0,85.2193,0,85.2193,0,85.2193
56.4015,21.4456,3.95692,29.0544,32.4031,3.98322,4.10712,53.9798,6.03669,0,56.8667,0,56.8605,0,56.8802
0.451048,126.166,0.724293,36.3651,24.5211,,12.075,51.2992,5.11417,0,51.0616,1.25332,51.5842,0,51.0363
3.79184,73.7309,2.91461,23.9722,33.3167,4.75361,8.29317,110.268,2.508,0.967857,50.4028,1.64545,50.914,0,50.1877
,15.0419,,27.3344,33.1308,4.69775,27.7375,34.356,2.70783,5.76936,46.2609,8.26569,47.2252,2.86114,45.379
,6.0407,,18.5667,38.1659,18.5046,3.71646,57.1265,2.41343,6.80865,45.779,9.26438,46.7789,3.98262,44.7563
,19.6923,,,,, , ,,8.37101,45.0546,10.8388,46.0754,5.48454,44.0242
,40.7841,,,,,24.546,36.9731,2.66342,12.5615,43.1116,15.1934,44.1294,9.50282,42.0656
46.4858,24.6257,14.2303,,,,34.3089,29.6493,2.80532,13.0172,42.9003,15.6933,43.906,9.90546,41.8694
29.799,35.833,13.1376,,,,45.5879,24.1907,3.33454,13.6673,42.5988,16.2939,43.6376,10.4796,41.5895
14.9406,42.5248,12.4512,,,,35.2319,33.9784,3.15835,16.683,41.2006,19.5155,42.1979,13.3126,40.2087
1.78461,61.4784,11.8,,,,1.82245,74.4537,2.70431,17.7962,40.6844,20.6434,41.6939,14.4647,39.6471
 , ,,,,,8.11062,46.8777,2.77895,19.8047,39.7532,22.6678,40.7892,16.3053,38.7499
35.8004,21.3929,0.509158,,,, ,,,20.773,39.3042,23.6457,40.3522,17.2316,38.2984
27.4001,33.2011,0.493642,,,, ,,,21.0004,39.1987,23.9,40.2386,17.4285,38.2024
13.6744,39.9836,0.471586,,,, ,,,22.0301,38.7213,25.1426,39.6833,18.4033,37.7273
-0.195983,57.2917,0.451352,,,, ,,,23.7562,37.921,26.7873,38.9483,19.9834,36.9571
45.747,26.4954,3.5109,,,, ,,,23.894,37.8571,26.9432,38.8786,20.1048,36.8979
58.876,13.3183,8.69033,,,,22.0445,38.3383,5.0862,24.0155,37.8007,27.077,38.8189,20.2086,36.8473
38.2938,30.8,3.69984,,,,47.1625,28.9557,5.76695,26.7349,36.5399,29.9394,37.5397,22.7931,35.5876
44.6567,16.4474,3.8046,,,,34.5569,35.8318,5.39866,29.0591,35.4622,32.3758,36.4509,24.9485,34.537
29.4134,36.6622,17.8445,,,,22.8476,37.5814,5.07009,32.5674,33.8355,36.0687,34.8007,28.2546,32.9255
39.9623,22.3499,12.8911,,,,-0.0721092,96.4582,4.59755,37.5299,30.8967,41.7643,32.004,32.9903,30.1075
33.2308,31.7581,12.5295,,,,8.20914,44.6949,4.75901,38.1172,29.4276,43.0115,30.448,33.5885,28.6475
