colony,trial,path,discovery_time_s,mean_traffic_ants
a,1,host,78,27
a,1,parasite,111,4
a,2,host,133,42
a,2,parasite,205,8
a,3,host,77,31
a,3,parasite,233,5
a,4,host,112,29
a,4,parasite,201,5
a,5,host,99,22
a,5,parasite,188,5
a,6,host,87,31
a,6,parasite,223,11
a,7,host,177,33
a,7,parasite,265,12
a,8,host,90,30
a,8,parasite,122,10
a,9,host,87,26
a,9,parasite,109,4
a,10,host,125,25
a,10,parasite,205,6
b,1,host,77,26
b,1,parasite,105,4
b,2,host,133,38
b,2,parasite,187,10
b,3,host,55,32
b,3,parasite,222,4
b,4,host,123,32
b,4,parasite,198,5
b,5,host,109,23
b,5,parasite,211,6
b,6,host,77,33
b,6,parasite,221,9
b,7,host,165,34
b,7,parasite,257,12
b,8,host,55,31
b,8,parasite,107,10
b,9,host,99,25
b,9,parasite,109,4
b,10,host,117,26
b,10,parasite,201,6
c,1,host,88,25
c,1,parasite,111,6
c,2,host,131,32
c,2,parasite,207,10
c,3,host,77,30
c,3,parasite,207,4
c,4,host,112,30
c,4,parasite,187,6
c,5,host,101,28
c,5,parasite,209,5
c,6,host,69,35
c,6,parasite,223,13
c,7,host,147,34
c,7,parasite,256,13
c,8,host,87,27
c,8,parasite,109,10
c,9,host,81,25
c,9,parasite,111,5
c,10,host,111,23
c,10,parasite,197,6
