"Site","Moisture","Soil_depth","Texture","pH","Mg","P2O5","K2O","NO3","NH4","N"
"GHE","normal",5.5,"hstlS",7.3,5.28476821089,8,131,0.45033112574,0.45033112574,7400
"GHE","normal",6,"hstlS",7.2,5.1657458578,13,213,0.7044198897,1.0773480666,9200
"GHE","normal",6.5,"hstlS",7.3,4.85161290456,8,130,0.5161290324,0.55483870983,7700
"GHE","normal",7,"hstlS",7.3,5.31125827711,10,131,0.46357615885,0.55629139062,6500
"GHE","normal",6,"stlS",7.4,4.11202185919,15,252,0.84699453578,0.92896174892,9200
"GHE","normal",8,"stlS",7.2,4.96653279906,3,103,0.4016064258,0.4685408301,6200
"GHE","normal",6,"stlS",7.3,5.6521739118,18,189,0.73913043462,1.0144927534,10600
"GHW","normal",5,"stlS",7.3,6.1604584508,18,185,0.84527220604,0.90257879628,7900
"GHW","normal",5.5,"hstlS",7.3,5.85969738468,23,204,0.90784043988,0.81155433262,9700
"GHW","normal",5,"stlS",7.2,2.67624020945,14,137,0.36553524812,0.24804177551,6000
"GHW","normal",6,"stlS",6.3,6.65260196953,5,168,0.91420534465,0.7032348805,8600
"GHW","normal",6,"hstlS",6.8,4.61218836483,9,172,0.58171745142,0.44321329632,7200
"GHW","normal",6,"hstlS",7.1,6.43055555607,22,234,1.06944444453,0.9722222223,9700
"GHW","normal",5.5,"stlS",7,5.81589957963,12,196,0.50209205004,0.64156206394,7500
"GHN","normal",5,"hstlS",7.3,5.82743988684,22,264,1.04667609618,1.72560113154,8200
"GHN","normal",8,"stlS",7.3,5.89673912968,12,169,0.62499999992,0.85597826076,6600
"GHN","normal",9.5,"hstlS",6.7,4.23482849694,11,112,0.2638522428,0.44854881276,5900
"GHN","normal",9,"hstlS",6.8,4.71621621499,12,130,0.28378378371,0.60810810795,6200
"GHN","normal",6.5,"stlS",7,5.49391069038,14,209,0.2706359946,0.66305818677,7300
"GHN","normal",5,"hstlS",7.3,5.37503721966,24,332,1.27846153818,0.90729528516,9500
"GHN","normal",5,"hstlS",7.3,6.15602836744,27,303,1.2056737586,1.53191489328,9300
"MHC","normal",15,"stlS",5,1.0490463214,13,56,NA,0.272479564,4000
"MHC","normal",14.5,"stlS",6.5,0.96228868658,12,41,NA,0.18205461638,4100
"MHC","normal",13,"stlS",5.5,1.2032085564,11,64,1.04278074888,0.37433155088,4900
"MHNC","normal",10,"stlS",7.1,4.0266750629,11,139,0.6173299748,0.5471788413,6900
"MHNC","normal",8.5,"stlS",7,3.5714285712,61,53,1.06442577024,0.18207282912,6500
"MHNC","normal",9.5,"stlS",6.4,2.05012285024,13,49,0.45405405408,0.31646191648,6100
