column_id,temperature_treatment,diet_treatment,t_abt,t_peak,t_arr,max_bpm
1,20,Carn,26.4,30.9,31.4,220.65
2,20,Omni,22.3,28,28.9,158.38
3,20,Carn,24.6,31.9,33.6,221.32
4,20,Carn,25.1,29.9,33.4,204.58
5,20,Omni,26.5,33,33.4,200.45
6,20,Omni,24.8,27.9,29.8,138.55
7,20,Omni,25.1,29,33.5,182.46
8,20,Omni,22.4,29,30.7,183.7
9,20,Carn,25.7,30,31.6,219.25
10,20,Carn,24.4,32.9,33.6,221.11
11,12,Carn,21.1,28.8,29.8,190.38
12,12,Omni,20.5,26.8,30.4,185.36
13,12,Omni,15.6,28.8,29.8,167.83
14,12,Carn,21.4,28.8,30.4,196.63
15,12,Carn,17.5,20.8,23.7,124.37
16,12,Omni,22.6,26.6,28.4,172.78
17,20,Omni,24.9,28.8,30.1,181.83
18,20,Carn,25.3,30.9,32,201.61
19,20,Omni,23.8,29,29.8,183.91
20,20,Carn,23.6,29.9,30.8,185.97
21,20,Carn,26.1,28.9,29.9,194.37
22,20,Carn,27.3,29.8,30.5,198.77
23,20,Omni,26.8,29.8,31.8,190.03
24,20,Omni,27.3,28.9,30.3,162.39
25,20,Omni,24.6,28.9,29.9,184.76
26,20,Omni,24.2,29.9,34.4,189.73
27,20,Carn,26.9,29.9,30.8,201.61
28,12,Carn,21.4,26,28.7,177.49
29,12,Omni,17.6,25.9,26.9,144.3
30,12,Omni,18.7,26,26.9,160.46
31,12,Carn,18.7,23.9,24.9,132.28
32,20,Carn,24.4,28.8,30.7,169.1
33,20,Omni,24.5,28.8,29.9,207.92
34,20,Carn,26.6,31,33.3,219.02
35,20,Omni,24.5,31,32.1,201.55
36,12,Omni,17.6,24.9,29.2,139.96
37,12,Omni,20.6,26.1,28.4,174.13
38,12,Carn,20.4,26.1,27.7,178.5
39,20,Omni,26.5,30.9,32,215.37
40,20,Carn,24.4,30.9,31.8,204.41
