Species,Sex,Mass(g),Source
Aglaeactis cupripennis,f,7.30,"Greenewalt, 1962"
Amazilia brevirostris,m,4.00,"Greenewalt, 1962"
Amazilia fimbriata,m,5.20,"Greenewalt, 1962 as Amazilia tephrocephala"
Amazilia saucerottia,m,5.68,This article
Amazilia versicolor,m,4.10,"Greenewalt, 1962 as Amazilia milleri"
Anthracothorax nigricollis,f,7.56,This article
Anthracothorax nigricollis,m,7.88,This article
Archilochus alexandri,f,3.63,"Clark, 2010"
Archilochus alexandri,m,3.28,"Chai and Millard, 1997"
Archilochus colubris,f,3.42,"Clark, 2010"
Archilochus colubris,m,2.93,"Clark, 2010"
Atthis ellioti,m,2.30,"Clark, 2010"
Atthis heloisa,m,2.35,"Clark, 2010"
Augustes scutatus,m,3.80,"Greenewalt, 1962 as Augastes superbus"
Calliphlox amethystina,f,2.90,"Clark, 2010"
Calliphlox amethystina,m,2.87,"Clark, 2010"
Calliphlox bryantae,m,3.41,This article
Calliphlox evelynae,f,3.00,"Feo et al., 2015"
Calliphlox evelynae,m,2.60,"Feo et al., 2015"
Calliphlox lyrura,f,2.40,"Feo et al., 2015"
Calliphlox lyrura,m,2.40,"Feo et al., 2015"
Calliphlox mitchellii,f,3.17,This article
Calliphlox mitchellii,m,2.98,This article
Calothorax lucifer,f,3.40,This article
Calothorax lucifer,m,3.19,This article
Calothorax pulcher,f,2.99,This article
Calothorax pulcher,m,2.62,This article
Calypte anna,f,4.28,"Clark, 2010"
Calypte anna,m,4.03,"Clark, 2010"
Calypte costae,f,3.67,"Clark, 2010"
Calypte costae,m,3.03,"Clark, 2010"
Campylopterus falcatus,f,7.50,"Greenewalt, 1975"
Campylopterus falcatus,m,7.00,"Greenewalt, 1975"
Chaetocercus berlepschi,f,1.91,This article
Chaetocercus berlepschi,m,1.83,This article
Chaetocercus bombus,m,2.00,"Clark, 2010"
Chaetocercus h. cleavesi,m,2.13,This article
Chaetocercus h. heliodor ,f,2.94,This article
Cheatocercus jourdanii,m,2.00,This article
Chaetocercus mulsant,f,3.77,This article
Chaetocercus mulsant,m,3.55,This article
Chlorostilbon aureoventris,f,2.85,"Greenewalt, 1975"
Chlorostilbon aureoventris,m,3.50,"Greenewalt, 1975"
Chlorostilbon mellisugus,m,3.10,"Greenewalt, 1962 as Prasites daphne"
Chlorostilbon notatus   ,m,3.80,"Greenewalt, 1962"
Chrysolampis mosquitus,m,4.10,"Greenewalt, 1962"
Clytolaema rubricauda,f,7.00,"Greenewalt, 1975"
Clytolaema rubricauda,m,8.59,"Greenewalt, 1975"
Coeligena helianthea,f,6.58,This article
Coeligena helianthea,m,6.98,This article
Coeligena phalerata,m,6.44,This article
Coeligena torquata,m,7.80,"Greenewalt, 1962"
Colibri coruscans,f,6.53,"Clark, 2010"
Colibri coruscans,m,8.14,"Clark, 2010"
Colibri serrirostris,f,5.59,"Greenewalt, 1975"
Colibri serrirostris,m,7.02,"Greenewalt, 1975"
Discosura langsdorffi,f,3.00,"Greenewalt, 1962 as Popelairea langsdorffi melanosternum"
Discosura langsdorffi,m,3.10,"Greenewalt, 1962 average of Popelairea langsdorffi melanosternum and Popelairea langsdorffi langsdorffi"
Discosura longicauda,m,3.70,"Greenewalt, 1962"
Doricha eliza,f,2.94,This article
Doricha eliza,m,2.50,"Paynter, 1955"
Doricha enicura,f,2.81,This article
Doricha enicura,m,2.35,This article
Doryfera ludovicae,f,7.37,This article
Ensifera ensifera,m,12.12,"Clark, 2010"
Eriocnemis glaucopoides,f,4.08,This article
Eriocnemis glaucopoides,m,3.39,This article
Eriocnemis luciani,m,7.00,"Greenewalt, 1962"
Eriocnemis vestitus,f,4.98,This article
Eriocnemis vestitus,m,5.21,This article
Eugenes fulgens,m,7.40,"Chai and Millard, 1997"
