cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,674,-24326,-243,-243,674,33.0,510,238,90,5258607
ABa:2,ABa,2,520,-24480,-274,-274,520,34.0,510,254,82,2645187
ABa:3,ABa,3,573,-24427,-198,-198,573,35.0,498,252,62,1813841
ABal:4,ABal,4,669,-24331,-113,-114,669,28.0,522,236,58,1010700
ABal:5,ABal,5,687,-24313,-134,-134,687,32.0,516,202,66,1414326
ABal:6,ABal,6,584,-24416,-204,-204,584,33.0,524,192,70,2111890
ABal:7,ABal,7,622,-24378,-299,-294,622,30.0,560,178,74,3223421
ABal:8,ABal,8,745,-24255,-204,-196,745,26.0,552,200,78,3684902
ABal:9,ABal,9,680,-24320,-234,-215,680,27.0,552,218,86,5096021
ABal:10,ABal,10,564,-24436,-387,-376,564,27.0,550,200,86,5244604
ABal:11,ABal,11,588,-24412,-292,-279,588,31.0,546,192,86,5485604
ABal:12,ABal,12,647,-24353,-320,-306,647,35.0,554,194,86,4941153
ABal:13,ABal,13,584,-24416,-191,-190,584,36.0,546,222,70,2687861
ABala:14,ABala,14,675,-24325,-163,-166,675,32.0,544,264,54,1282575
ABala:15,ABala,15,669,-24331,-78,-81,669,32.0,566,236,54,1096381
ABala:16,ABala,16,628,-24372,-158,-159,628,30.0,564,242,66,1800630
ABala:17,ABala,17,638,-24362,-227,-194,638,28.0,576,244,70,2349820
ABala:18,ABala,18,632,-24368,-305,-275,632,25.0,586,240,70,2666800
ABala:19,ABala,19,654,-24346,-263,-246,654,25.0,582,234,70,2762160
ABala:20,ABala,20,702,-24298,-266,-238,702,24.0,578,228,74,3008430
ABala:21,ABala,21,673,-24327,-244,-228,673,24.0,574,208,74,3014931
ABala:22,ABala,22,763,-24237,-264,-238,763,25.0,568,200,74,2910270
ABala:23,ABala,23,670,-24330,-179,-159,670,24.0,560,210,74,2695704
ABala:24,ABala,24,687,-24313,-172,-157,687,24.0,552,226,74,2649583
ABala:25,ABala,25,625,-24375,-222,-222,625,20.0,560,232,74,2437055
ABala:26,ABala,26,610,-24390,-180,-180,610,23.0,546,248,58,1376187
ABalaa:27,ABalaa,27,692,-24308,-93,-115,692,24.0,570,254,46,833036
ABalaa:28,ABalaa,28,790,-24210,-23,-32,790,23.0,572,254,50,929798
ABalaa:29,ABalaa,29,818,-24182,42,36,818,24.0,584,252,54,1026992
ABalaa:30,ABalaa,30,724,-24276,-143,-142,724,23.0,586,250,62,1507448
ABalaa:31,ABalaa,31,622,-24378,-211,-211,622,25.0,586,256,62,1687520
ABalaa:32,ABalaa,32,684,-24316,-116,-120,684,27.0,584,254,58,1456323
ABalaa:33,ABalaa,33,621,-24379,-198,-192,621,29.0,584,252,58,1575538
ABalaa:34,ABalaa,34,702,-24298,-153,-154,702,27.0,584,254,62,1915989
ABalaa:35,ABalaa,35,726,-24274,-121,-125,726,26.0,590,250,62,1871511
ABalaa:36,ABalaa,36,706,-24294,-158,-161,706,28.0,582,252,62,1848786
ABalaa:37,ABalaa,37,740,-24260,-141,-136,740,26.0,578,252,62,1977990
ABalaa:38,ABalaa,38,763,-24237,-50,-48,763,28.0,582,258,62,1918137
ABalaa:39,ABalaa,39,769,-24231,-115,-124,769,29.0,580,264,62,1890616
ABalaa:40,ABalaa,40,743,-24257,-156,-158,743,27.0,582,254,62,2052612
ABalaa:41,ABalaa,41,710,-24290,-177,-176,710,29.0,580,258,62,2089455
ABalaa:42,ABalaa,42,714,-24286,-96,-96,714,30.0,580,256,58,1725195
ABalaa:43,ABalaa,43,714,-24286,-197,-199,714,29.0,580,258,62,2244591
ABalaa:44,ABalaa,44,746,-24254,-97,-94,746,27.0,580,260,66,2194347
ABalaa:45,ABalaa,45,860,-24140,-46,-47,860,30.0,582,266,54,1537879
ABalaaa:46,ABalaaa,46,904,-24096,117,117,904,27.0,596,254,42,724890
ABalaaa:47,ABalaaa,47,877,-24123,100,104,877,30.0,600,256,46,916725
ABalaaa:48,ABalaaa,48,789,-24211,-62,-63,789,30.0,598,262,50,1177113
ABalaaa:49,ABalaaa,49,711,-24289,-277,-279,711,32.0,608,256,54,1419833
ABalaaa:50,ABalaaa,50,762,-24238,-139,-134,762,29.0,608,260,54,1561572
ABalaaa:51,ABalaaa,51,860,-24140,-99,-97,860,29.0,606,258,54,1645948
ABalaaa:52,ABalaaa,52,799,-24201,-62,-61,799,29.0,610,258,54,1653104
ABalaaa:53,ABalaaa,53,912,-24088,2,24,912,27.0,614,248,54,1678605
ABalaaa:54,ABalaaa,54,838,-24162,-59,-46,838,25.0,604,248,54,1670056
ABalaaa:55,ABalaaa,55,873,-24127,49,50,873,25.0,608,252,54,1759873
ABalaaa:56,ABalaaa,56,924,-24076,91,84,924,25.0,610,250,54,1810670
ABalaaa:57,ABalaaa,57,1082,-23918,146,147,1082,27.0,606,258,54,1833084
ABalaaa:58,ABalaaa,58,1060,-23940,165,160,1060,27.0,596,264,54,1855773
ABalaaa:59,ABalaaa,59,964,-24036,174,170,964,25.0,594,266,54,1855382
ABalaaa:60,ABalaaa,60,951,-24049,159,157,951,26.0,600,268,54,1808071
ABalaaa:61,ABalaaa,61,1011,-23989,141,138,1011,28.0,594,278,54,929777
ABalaaa:62,ABalaaa,62,1135,-23865,214,216,1135,28.0,594,268,50,716135
ABalaaa:63,ABalaaa,63,1173,-23827,376,373,1173,28.0,594,276,50,855427
ABalaaa:64,ABalaaa,64,941,-24059,177,173,941,26.0,594,278,54,1047997
ABalaaa:65,ABalaaa,65,1142,-23858,323,329,1142,27.0,588,288,54,1102749
ABalaaa:66,ABalaaa,66,1320,-23680,446,454,1320,27.0,580,296,50,950109
ABalaaa:67,ABalaaa,67,1014,-23986,191,202,1014,28.0,576,292,50,969661
ABalaaa:68,ABalaaa,68,1320,-23680,477,480,1320,30.0,588,290,50,882885
ABalaaaa:69,ABalaaaa,69,1339,-23661,438,477,1339,35.0,572,302,38,448388
ABalaaaa:70,ABalaaaa,70,1390,-23610,489,479,1390,34.0,570,310,42,493834
ABalaaaa:71,ABalaaaa,71,1385,-23615,575,594,1385,34.0,576,306,46,634564
ABalaaaa:72,ABalaaaa,72,1230,-23770,374,387,1230,36.0,566,316,46,672723
ABalaaaa:73,ABalaaaa,73,1075,-23925,173,175,1075,36.0,566,316,42,591264
ABalaaaa:74,ABalaaaa,74,1148,-23852,331,339,1148,33.0,566,320,46,708309
ABalaaaa:75,ABalaaaa,75,1428,-23572,556,568,1428,31.0,564,320,46,753350
ABalaaaa:76,ABalaaaa,76,1547,-23453,634,673,1547,32.0,564,326,46,714836
ABalaaaa:77,ABalaaaa,77,1581,-23419,666,674,1581,32.0,568,324,42,630089
ABalaaaa:78,ABalaaaa,78,1566,-23434,655,665,1566,32.0,566,322,46,773388
ABalaaaa:79,ABalaaaa,79,1385,-23615,447,471,1385,29.0,556,330,42,612340
ABalaaaa:80,ABalaaaa,80,1572,-23428,603,628,1572,30.0,554,326,46,763955
ABalaaaa:81,ABalaaaa,81,1407,-23593,552,587,1407,30.0,556,322,50,937474
ABalaaaa:82,ABalaaaa,82,1951,-23049,955,1010,1951,32.0,560,324,46,819490
ABalaaaa:83,ABalaaaa,83,1518,-23482,594,657,1518,31.0,562,322,46,819454
ABalaaaa:84,ABalaaaa,84,1786,-23214,859,872,1786,32.0,562,320,46,836013
ABalaaaa:85,ABalaaaa,85,1712,-23288,633,663,1712,32.0,574,306,46,777677
ABalaaaa:86,ABalaaaa,86,1636,-23364,664,698,1636,30.0,586,286,46,789639
ABalaaaa:87,ABalaaaa,87,1543,-23457,610,619,1543,30.0,586,278,50,1022007
ABalaaaa:88,ABalaaaa,88,1716,-23284,744,778,1716,30.0,582,282,50,997330
ABalaaaa:89,ABalaaaa,89,1896,-23104,875,938,1896,28.0,576,286,46,844904
ABalaaaa:90,ABalaaaa,90,1794,-23206,896,954,1794,27.0,576,292,46,833767
ABalaaaa:91,ABalaaaa,91,1345,-23655,473,526,1345,27.0,578,292,50,1003953
ABalaaaa:92,ABalaaaa,92,2115,-22885,1108,1169,2115,28.0,582,292,50,1091425
ABalaaaa:93,ABalaaaa,93,1713,-23287,685,719,1713,27.0,588,282,46,812742
ABalaaaa:94,ABalaaaa,94,2001,-22999,990,1063,2001,30.0,594,278,46,880398
ABalaaaa:95,ABalaaaa,95,2142,-22858,1040,1127,2142,33.0,596,276,46,849855
ABalaaaa:96,ABalaaaa,96,1989,-23011,921,952,1989,35.0,594,272,46,925828
ABalaaaa:97,ABalaaaa,97,1784,-23216,595,644,1784,32.0,598,252,42,775165
ABalaaaa:98,ABalaaaa,98,1974,-23026,718,742,1974,37.0,590,250,50,1062223
ABalaaaa:99,ABalaaaa,99,2010,-22990,877,927,2010,38.0,584,262,46,936806
ABalaaaa:100,ABalaaaa,100,2636,-22364,1496,1519,2636,37.0,590,262,38,631194
ABalaaaa:101,ABalaaaa,101,2994,-22006,1883,1956,2994,36.0,586,260,42,669121
ABalaaaal:102,ABalaaaal,102,2817,-22183,1677,1711,2817,35.0,584,254,34,381758
ABalaaaal:103,ABalaaaal,103,3072,-21928,2007,2020,3072,35.0,586,240,30,302250
ABalaaaal:104,ABalaaaal,104,2372,-22628,1269,1304,2372,36.0,592,232,38,426711
ABalaaaal:105,ABalaaaal,105,2448,-22552,1352,1486,2448,36.0,588,224,38,474111
ABalaaaal:106,ABalaaaal,106,2187,-22813,1121,1242,2187,36.0,588,210,42,566959
ABalaaaal:107,ABalaaaal,107,2598,-22402,1678,1766,2598,36.0,580,204,38,471320
ABalaaaal:108,ABalaaaal,108,2036,-22964,1032,1087,2036,38.0,582,206,42,560311
ABalaaaal:109,ABalaaaal,109,1860,-23140,827,926,1860,38.0,582,208,42,556521
ABalaaaal:110,ABalaaaal,110,1947,-23053,816,876,1947,39.0,590,206,42,558379
ABalaaaal:111,ABalaaaal,111,2056,-22944,1047,1102,2056,40.0,578,208,42,547193
ABalaaaal:112,ABalaaaal,112,1820,-23180,840,977,1820,40.0,572,210,42,545486
ABalaaaal:113,ABalaaaal,113,2131,-22869,979,1098,2131,40.0,576,210,46,628376
ABalaaaal:114,ABalaaaal,114,2272,-22728,1226,1311,2272,40.0,578,208,42,547296
ABalaaaal:115,ABalaaaal,115,2083,-22917,1043,1103,2083,42.0,570,206,42,521677
ABalaaaal:116,ABalaaaal,116,1974,-23026,968,1033,1974,43.0,560,206,42,521499
ABalaaaal:117,ABalaaaal,117,2151,-22849,1167,1164,2151,42.0,560,196,38,414400
ABalaaaal:118,ABalaaaal,118,1896,-23104,961,992,1896,42.0,558,194,42,503129
ABalaaaal:119,ABalaaaal,119,1868,-23132,976,1014,1868,43.0,566,196,42,498784
ABalaaaal:120,ABalaaaal,120,2117,-22883,1307,1350,2117,42.0,558,196,42,520214
ABalaaaal:121,ABalaaaal,121,1557,-23443,874,869,1557,42.0,558,198,38,439271
ABalaaaal:122,ABalaaaal,122,1444,-23556,805,820,1444,42.0,554,208,42,496186
ABalaaaal:123,ABalaaaal,123,1859,-23141,1241,1239,1859,42.0,552,206,38,425582
ABalaaaal:124,ABalaaaal,124,1757,-23243,1031,1062,1757,41.0,552,202,38,414586
ABalaaaal:125,ABalaaaal,125,1530,-23470,882,888,1530,42.0,550,198,38,433499
ABalaaaal:126,ABalaaaal,126,2102,-22898,1366,1403,2102,42.0,550,198,38,431420
ABalaaaal:127,ABalaaaal,127,1901,-23099,1142,1153,1901,42.0,558,196,38,472608
ABalaaaal:128,ABalaaaal,128,1899,-23101,1058,1069,1899,42.0,564,194,38,453875
ABalaaaal:129,ABalaaaal,129,1912,-23088,1111,1157,1912,43.0,556,190,38,453991
ABalaaaal:130,ABalaaaal,130,1598,-23402,823,863,1598,44.0,558,190,42,515503
ABalaaaal:131,ABalaaaal,131,2008,-22992,1128,1196,2008,44.0,558,186,38,438847
ABalaaaal:132,ABalaaaal,132,1530,-23470,551,676,1530,43.0,556,184,38,451087
ABalaaaal:133,ABalaaaal,133,2470,-22530,1790,1810,2470,45.0,558,188,34,292013
ABalaaaal:134,ABalaaaal,134,1894,-23106,995,1084,1894,44.0,560,188,34,306335
ABalaaaal:135,ABalaaaal,135,1846,-23154,844,911,1846,48.0,554,188,38,402325
ABalaaaal:136,ABalaaaal,136,2159,-22841,1364,1372,2159,48.0,550,190,38,428369
ABalaaaal:137,ABalaaaal,137,1872,-23128,783,808,1872,47.0,540,184,30,254236
ABalaaaal:138,ABalaaaal,138,2094,-22906,1244,1302,2094,47.0,548,178,38,388356
ABalaaaal:139,ABalaaaal,139,2384,-22616,1585,1638,2384,44.0,548,184,38,401683
ABalaaaal:140,ABalaaaal,140,1917,-23083,972,1054,1917,43.0,548,178,38,433110
ABalaaaal:141,ABalaaaal,141,1612,-23388,662,697,1612,43.0,546,178,38,457458
ABalaaaala:142,ABalaaaala,142,1887,-23113,969,968,1887,44.0,560,198,30,232305
ABalaaaala:143,ABalaaaala,143,1929,-23071,1145,1183,1929,44.0,562,196,34,244822
ABalaaaala:144,ABalaaaala,144,1747,-23253,821,982,1747,45.0,558,192,34,240988
ABalaaaala:145,ABalaaaala,145,2292,-22708,1428,1450,2292,44.0,556,192,30,215087
ABalaaaala:146,ABalaaaala,146,1517,-23483,616,630,1517,46.0,560,186,30,202362
ABalaaaala:147,ABalaaaala,147,1966,-23034,934,1029,1966,45.0,558,182,34,250709
ABalaaaala:148,ABalaaaala,148,1436,-23564,373,646,1436,44.0,558,190,34,243403
ABalaaaala:149,ABalaaaala,149,1553,-23447,633,750,1553,44.0,564,190,38,351416
ABalaaaalp:142,ABalaaaalp,142,2025,-22975,1151,1204,2025,42.0,540,156,30,212189
ABalaaaalp:143,ABalaaaalp,143,1993,-23007,1048,1135,1993,43.0,536,158,30,202785
ABalaaaalp:144,ABalaaaalp,144,1909,-23091,929,1056,1909,43.0,534,154,34,248502
ABalaaaalp:145,ABalaaaalp,145,2132,-22868,1170,1350,2132,44.0,530,154,34,236578
ABalaaaalp:146,ABalaaaalp,146,1705,-23295,799,927,1705,45.0,528,150,34,235908
ABalaaaalp:147,ABalaaaalp,147,1632,-23368,509,645,1632,45.0,526,148,30,186267
ABalaaaalp:148,ABalaaaalp,148,2011,-22989,1040,1257,2011,46.0,522,154,34,237475
ABalaaaalp:149,ABalaaaalp,149,1480,-23520,467,545,1480,44.0,530,154,34,236332
ABalaaaar:102,ABalaaaar,102,2569,-22431,1564,1656,2569,39.0,568,284,34,393380
ABalaaaar:103,ABalaaaar,103,2393,-22607,1306,1411,2393,38.0,570,284,34,374040
ABalaaaar:104,ABalaaaar,104,1681,-23319,456,511,1681,38.0,584,280,34,335292
ABalaaaar:105,ABalaaaar,105,1735,-23265,591,714,1735,38.0,586,278,38,460931
ABalaaaar:106,ABalaaaar,106,2165,-22835,788,898,2165,39.0,590,276,38,435614
ABalaaaar:107,ABalaaaar,107,1858,-23142,665,719,1858,39.0,584,272,38,456235
ABalaaaar:108,ABalaaaar,108,2366,-22634,1129,1173,2366,39.0,582,276,38,478638
ABalaaaar:109,ABalaaaar,109,2486,-22514,1270,1333,2486,40.0,586,272,38,478142
ABalaaaar:110,ABalaaaar,110,2290,-22710,992,1059,2290,39.0,590,268,38,485926
ABalaaaar:111,ABalaaaar,111,2364,-22636,1159,1239,2364,41.0,584,268,38,463220
ABalaaaar:112,ABalaaaar,112,1993,-23007,741,833,1993,40.0,578,276,42,595827
ABalaaaar:113,ABalaaaar,113,1965,-23035,671,782,1965,41.0,574,276,46,655790
ABalaaaar:114,ABalaaaar,114,2168,-22832,820,911,2168,42.0,582,270,42,560010
ABalaaaar:115,ABalaaaar,115,1980,-23020,706,769,1980,43.0,576,264,38,447265
ABalaaaar:116,ABalaaaar,116,2376,-22624,1083,1125,2376,43.0,574,266,38,448582
ABalaaaar:117,ABalaaaar,117,2534,-22466,1380,1464,2534,43.0,574,264,42,536609
ABalaaaar:118,ABalaaaar,118,2070,-22930,1029,1077,2070,43.0,576,256,42,560543
ABalaaaar:119,ABalaaaar,119,2213,-22787,1001,1054,2213,43.0,580,252,42,557711
ABalaaaar:120,ABalaaaar,120,2478,-22522,1410,1499,2478,42.0,572,254,42,567830
ABalaaaar:121,ABalaaaar,121,1333,-23667,537,589,1333,41.0,570,256,38,491065
ABalaaaar:122,ABalaaaar,122,1710,-23290,879,980,1710,38.0,574,276,42,613360
ABalaaaar:123,ABalaaaar,123,1828,-23172,980,1074,1828,38.0,572,270,42,605392
ABalaaaar:124,ABalaaaar,124,1610,-23390,715,845,1610,37.0,572,268,42,603941
ABalaaaar:125,ABalaaaar,125,2293,-22707,1543,1644,2293,37.0,576,270,38,506457
ABalaaaar:126,ABalaaaar,126,1932,-23068,1130,1230,1932,38.0,568,268,42,607971
ABalaaaar:127,ABalaaaar,127,2055,-22945,1019,1193,2055,39.0,578,264,38,509895
ABalaaaar:128,ABalaaaar,128,1751,-23249,861,973,1751,39.0,582,270,42,628653
ABalaaaar:129,ABalaaaar,129,1430,-23570,369,557,1430,39.0,580,264,42,565530
ABalaaaar:130,ABalaaaar,130,1701,-23299,694,793,1701,39.0,580,264,42,583496
ABalaaaar:131,ABalaaaar,131,1740,-23260,759,850,1740,39.0,592,254,42,594816
ABalaaaar:132,ABalaaaar,132,1605,-23395,646,721,1605,38.0,590,248,42,607058
ABalaaaar:133,ABalaaaar,133,1538,-23462,539,616,1538,39.0,590,242,42,564379
ABalaaaar:134,ABalaaaar,134,1392,-23608,264,405,1392,40.0,588,246,42,593299
ABalaaaar:135,ABalaaaar,135,1689,-23311,539,611,1689,42.0,584,244,42,585723
ABalaaaar:136,ABalaaaar,136,1238,-23762,227,286,1238,41.0,582,246,42,575603
ABalaaaar:137,ABalaaaar,137,2654,-22346,1595,1615,2654,40.0,576,256,30,297371
ABalaaaar:138,ABalaaaar,138,1939,-23061,971,971,1939,42.0,574,248,34,319378
ABalaaaar:139,ABalaaaar,139,2005,-22995,1097,1092,2005,41.0,574,252,34,300118
ABalaaaar:140,ABalaaaar,140,1977,-23023,1031,1027,1977,40.0,570,262,34,373306
ABalaaaarl:141,ABalaaaarl,141,1340,-23660,482,480,1340,41.0,570,232,30,210443
ABalaaaarl:142,ABalaaaarl,142,1405,-23595,541,577,1405,41.0,574,228,30,208841
ABalaaaarl:143,ABalaaaarl,143,1347,-23653,405,535,1347,39.0,568,230,30,222226
ABalaaaarl:144,ABalaaaarl,144,2014,-22986,908,1051,2014,41.0,568,220,30,209315
ABalaaaarl:145,ABalaaaarl,145,1833,-23167,942,1079,1833,41.0,572,222,30,205949
ABalaaaarl:146,ABalaaaarl,146,1530,-23470,702,722,1530,42.0,576,220,34,264109
ABalaaaarl:147,ABalaaaarl,147,1411,-23589,587,657,1411,41.0,576,222,30,204820
ABalaaaarl:148,ABalaaaarl,148,1943,-23057,1045,1135,1943,40.0,572,228,30,208844
ABalaaaarl:149,ABalaaaarl,149,1913,-23087,1160,1190,1913,40.0,576,234,30,203494
ABalaaaarr:141,ABalaaaarr,141,1161,-23839,139,199,1161,41.0,546,278,26,179610
ABalaaaarr:142,ABalaaaarr,142,1302,-23698,328,430,1302,41.0,550,278,30,230255
ABalaaaarr:143,ABalaaaarr,143,2319,-22681,1511,1630,2319,40.0,554,276,30,235574
ABalaaaarr:144,ABalaaaarr,144,1675,-23325,791,991,1675,40.0,558,280,34,296574
ABalaaaarr:145,ABalaaaarr,145,1621,-23379,821,875,1621,41.0,556,276,30,223440
ABalaaaarr:146,ABalaaaarr,146,1875,-23125,976,1031,1875,41.0,552,272,34,266824
ABalaaaarr:147,ABalaaaarr,147,1696,-23304,726,768,1696,42.0,556,272,30,211163
ABalaaaarr:148,ABalaaaarr,148,1728,-23272,809,856,1728,42.0,556,278,30,227234
ABalaaaarr:149,ABalaaaarr,149,1360,-23640,555,673,1360,42.0,558,280,34,275307
ABalaaap:69,ABalaaap,69,1335,-23665,568,563,1335,30.0,552,278,38,426313
ABalaaap:70,ABalaaap,70,1367,-23633,592,601,1367,29.0,548,280,42,491979
ABalaaap:71,ABalaaap,71,987,-24013,155,172,987,28.0,544,282,42,496872
ABalaaap:72,ABalaaap,72,1139,-23861,308,305,1139,28.0,544,284,42,521286
ABalaaap:73,ABalaaap,73,1326,-23674,451,456,1326,27.0,554,286,42,521557
ABalaaap:74,ABalaaap,74,1130,-23870,446,450,1130,26.0,542,290,42,529226
ABalaaap:75,ABalaaap,75,1192,-23808,372,367,1192,25.0,536,290,42,538602
ABalaaap:76,ABalaaap,76,1393,-23607,488,526,1393,25.0,540,292,46,658867
ABalaaap:77,ABalaaap,77,1269,-23731,324,343,1269,26.0,538,292,46,672966
ABalaaap:78,ABalaaap,78,1425,-23575,603,627,1425,26.0,546,286,46,702907
ABalaaap:79,ABalaaap,79,1525,-23475,561,640,1525,26.0,544,286,46,647976
ABalaaap:80,ABalaaap,80,1189,-23811,239,303,1189,26.0,542,288,50,799395
ABalaaap:81,ABalaaap,81,1048,-23952,72,182,1048,28.0,536,284,50,809980
ABalaaap:82,ABalaaap,82,1670,-23330,646,718,1670,27.0,544,288,46,737710
ABalaaap:83,ABalaaap,83,1562,-23438,629,679,1562,29.0,550,280,46,758547
ABalaaap:84,ABalaaap,84,1487,-23513,512,616,1487,26.0,544,288,46,765995
ABalaaap:85,ABalaaap,85,1467,-23533,435,523,1467,26.0,538,298,50,910822
ABalaaap:86,ABalaaap,86,1576,-23424,425,560,1576,27.0,542,298,46,822676
ABalaaap:87,ABalaaap,87,1386,-23614,326,386,1386,26.0,544,292,46,791164
ABalaaap:88,ABalaaap,88,1564,-23436,626,683,1564,24.0,538,294,46,769942
ABalaaap:89,ABalaaap,89,1535,-23465,523,591,1535,24.0,536,302,46,760233
ABalaaap:90,ABalaaap,90,1797,-23203,850,909,1797,22.0,538,308,50,932747
ABalaaap:91,ABalaaap,91,1654,-23346,779,823,1654,24.0,534,310,46,813618
ABalaaap:92,ABalaaap,92,1896,-23104,906,931,1896,21.0,550,308,46,754771
ABalaaap:93,ABalaaap,93,1928,-23072,836,920,1928,26.0,544,312,46,879936
ABalaaap:94,ABalaaap,94,2046,-22954,1029,1097,2046,25.0,558,304,46,830444
ABalaaap:95,ABalaaap,95,1930,-23070,899,973,1930,28.0,562,302,46,965396
ABalaaap:96,ABalaaap,96,2475,-22525,1453,1452,2475,28.0,562,302,42,677714
ABalaaapa:97,ABalaaapa,97,2006,-22994,965,1101,2006,31.0,576,294,34,368749
ABalaaapa:98,ABalaaapa,98,2351,-22649,1434,1451,2351,29.0,582,280,34,376121
ABalaaapa:99,ABalaaapa,99,1910,-23090,904,971,1910,30.0,584,280,42,556530
ABalaaapa:100,ABalaaapa,100,1855,-23145,859,946,1855,29.0,590,278,38,496505
ABalaaapa:101,ABalaaapa,101,1596,-23404,666,706,1596,26.0,596,270,42,560300
ABalaaapa:102,ABalaaapa,102,1881,-23119,810,841,1881,28.0,588,282,38,464381
ABalaaapa:103,ABalaaapa,103,1565,-23435,544,537,1565,29.0,590,274,38,457872
ABalaaapa:104,ABalaaapa,104,1824,-23176,763,803,1824,29.0,596,266,38,449203
ABalaaapa:105,ABalaaapa,105,2025,-22975,921,986,2025,29.0,598,260,38,472175
ABalaaapa:106,ABalaaapa,106,1771,-23229,757,809,1771,30.0,602,250,38,470830
ABalaaapa:107,ABalaaapa,107,1750,-23250,541,637,1750,31.0,594,244,38,467832
ABalaaapa:108,ABalaaapa,108,1965,-23035,767,846,1965,32.0,596,246,38,507195
ABalaaapa:109,ABalaaapa,109,1713,-23287,691,697,1713,31.0,596,244,38,507305
ABalaaapa:110,ABalaaapa,110,2150,-22850,1028,1059,2150,31.0,600,238,38,508113
ABalaaapa:111,ABalaaapa,111,1625,-23375,663,687,1625,33.0,594,240,38,514664
ABalaaapa:112,ABalaaapa,112,2187,-22813,1075,1266,2187,33.0,588,244,38,509995
ABalaaapa:113,ABalaaapa,113,2192,-22808,991,1233,2192,33.0,588,246,38,523520
ABalaaapa:114,ABalaaapa,114,2184,-22816,876,1119,2184,35.0,594,244,42,627448
ABalaaapa:115,ABalaaapa,115,2196,-22804,965,1159,2196,36.0,588,238,42,620366
ABalaaapa:116,ABalaaapa,116,2042,-22958,764,1050,2042,36.0,582,238,42,603872
ABalaaapa:117,ABalaaapa,117,1600,-23400,381,569,1600,36.0,586,234,42,565238
ABalaaapa:118,ABalaaapa,118,1970,-23030,757,1005,1970,35.0,582,230,38,488442
ABalaaapa:119,ABalaaapa,119,2341,-22659,1221,1388,2341,35.0,586,230,38,503412
ABalaaapa:120,ABalaaapa,120,1981,-23019,768,1087,1981,34.0,578,236,42,599542
ABalaaapa:121,ABalaaapa,121,1296,-23704,482,613,1296,34.0,578,228,42,588631
ABalaaapa:122,ABalaaapa,122,1407,-23593,655,777,1407,33.0,580,234,42,573434
ABalaaapa:123,ABalaaapa,123,1100,-23900,299,345,1100,33.0,576,228,42,573577
ABalaaapa:124,ABalaaapa,124,1373,-23627,563,618,1373,33.0,576,220,38,460603
ABalaaapa:125,ABalaaapa,125,1208,-23792,403,536,1208,35.0,574,222,42,573438
ABalaaapa:126,ABalaaapa,126,1372,-23628,504,654,1372,35.0,570,224,42,590037
ABalaaapa:127,ABalaaapa,127,1326,-23674,371,511,1326,32.0,582,222,38,455425
ABalaaapa:128,ABalaaapa,128,1225,-23775,317,456,1225,31.0,586,220,42,579743
ABalaaapa:129,ABalaaapa,129,1423,-23577,511,693,1423,33.0,582,212,42,608923
ABalaaapa:130,ABalaaapa,130,1333,-23667,362,578,1333,33.0,584,214,42,578874
ABalaaapa:131,ABalaaapa,131,1363,-23637,441,672,1363,33.0,580,210,38,517812
ABalaaapa:132,ABalaaapa,132,1556,-23444,718,753,1556,31.0,576,204,30,260299
ABalaaapa:133,ABalaaapa,133,1910,-23090,1145,1208,1910,33.0,578,206,34,436597
ABalaaapal:134,ABalaaapal,134,1345,-23655,525,588,1345,36.0,578,190,30,232054
ABalaaapal:135,ABalaaapal,135,1967,-23033,1170,1179,1967,38.0,574,194,30,209317
ABalaaapal:136,ABalaaapal,136,1356,-23644,565,620,1356,39.0,574,196,34,262410
ABalaaapal:137,ABalaaapal,137,1200,-23800,225,415,1200,38.0,572,196,38,360531
ABalaaapal:138,ABalaaapal,138,1487,-23513,539,629,1487,40.0,574,196,34,242212
ABalaaapal:139,ABalaaapal,139,1882,-23118,950,1112,1882,40.0,580,202,34,236167
ABalaaapal:140,ABalaaapal,140,1656,-23344,488,709,1656,38.0,578,210,34,259860
ABalaaapal:141,ABalaaapal,141,1611,-23389,605,876,1611,37.0,574,200,34,275407
ABalaaapal:142,ABalaaapal,142,1351,-23649,292,486,1351,37.0,574,196,34,272852
ABalaaapal:143,ABalaaapal,143,1740,-23260,643,1012,1740,37.0,572,190,34,278369
ABalaaapal:144,ABalaaapal,144,1764,-23236,492,876,1764,38.0,570,190,34,288590
ABalaaapal:145,ABalaaapal,145,2265,-22735,952,1278,2265,37.0,566,190,30,224338
ABalaaapal:146,ABalaaapal,146,2053,-22947,1079,1268,2053,38.0,568,188,34,296625
ABalaaapal:147,ABalaaapal,147,1518,-23482,217,585,1518,38.0,568,184,38,383730
ABalaaapal:148,ABalaaapal,148,1472,-23528,412,734,1472,38.0,570,190,34,283264
ABalaaapal:149,ABalaaapal,149,1452,-23548,369,689,1452,36.0,572,194,34,285177
ABalaaapar:134,ABalaaapar,134,2507,-22493,1641,1755,2507,33.0,584,242,30,286810
ABalaaapar:135,ABalaaapar,135,1260,-23740,207,383,1260,34.0,584,248,34,328593
ABalaaapar:136,ABalaaapar,136,1579,-23421,504,742,1579,34.0,590,242,30,268184
ABalaaapar:137,ABalaaapar,137,1645,-23355,460,733,1645,33.0,592,240,30,253512
ABalaaapar:138,ABalaaapar,138,1416,-23584,438,576,1416,33.0,602,234,30,238150
