"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.2.4.4.3.5.4.5.3.2.4.1.2.2.1.1.1.1.5.1.2.3.1",736,0.934616989704189,1,0,1,0,92,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,6,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.8.4.1.1.3.2.2.4.1.2.2.3.1.2.2.2.2.1.3.2.3.3.1.3.4.1.2.1.1.1.3.1.2.2.3.2.2",343,0.895895418411569,1,0,1,0,94,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,6,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.2.4.4.3.5.4.5.3.2.4.1.2.2.1.1.2.3.2.1.3.5.1.1.1.1.2",442,0.934324134249524,1,0,1,0,121,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,1,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.2.1.1.1.1.1.1.2.1.2.2.1.2.2.1",130,0.858461473592962,1,0,1,0,107,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.4.1.2.2.1.4.1.3.3",919,0.933383666803683,1,0,1,0,125,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.1.1.1.3.1",623,0.992214374484592,1,1,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.1.2.1.1.1.1.4.2.1.1.1.1.2.2.3.1.1.2.1.2.1.1.1.1.2.1",589,0.961435995617184,1,0,1,0,139,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.4.1.2.2.1.4.2.1.1.1.3.1",396,0.933383666803683,0.924699218543628,0,1,0,82,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,5,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.3.3.1.2.2.1.1.1.1.1.4.2.4.1",528,0.91550350885974,0.991927139755889,0,1,0,129,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.5",615,1,1,1,1,0,23,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,23,0,0,0,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.1.2.1.2.2",260,1,0.932975808613118,1,1,0,19,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.1.2.3.1.1.3.1.1.1.1.1.4.1.2.1.4.3.2.2.3.2.1.3.2.4.1.1.3.2.2.1.1.2.2.1.2.1.2.1.1.1.3.2.2.3.2.1.1.3.1.1.1.2.2.1.3.1.1.1.2.1.3",583,1,1,0,1,0,126,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,8,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.2.2.2.1.1.1.1",645,1,1,0,1,0,168,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.2.2.1.1.1.2.1.3.1.1.2.1.1.2",132,0.974586325099898,0.957834611275807,0,1,0,157,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.1.2.1.1.1.1.4.2.1.1.1.1.2.2.3.1.1.3.1.2.4.1.1.1.1.1.1.1",221,0.943255474023306,1,0,1,0,110,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,7,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.2.3.1.2.2.1.2.1.6.2.3.1.2.2.2.2",913,0.935959188243131,1,0,1,0,142,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.2.2.4.1.2.2.1.1.2.1.2.1.3.1.2.1.1.2.1.1.1.2.1.3.1.1.3.2.2.1.3.1.1.1.2",930,0.919109879462847,1,0,1,0,141,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.1.5.2.1.2.1.1.5.2.1",974,1,1,1,1,0,16,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.3.3.1.2.2.1.1.1.1.1.4.2.6",952,0.91550350885974,0.991927139755889,1,1,0,14,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.2.1.1.1.1.1.1.2.1.2.2.1.2.1.2.1.3.1.1.3.1.2.1.1.1.1.1.1.3.2.1.2.2.1.2.1.2.1.5.1.2.2.2.2.2.1.1.4.3.2.1.7.1.1.2.2.1.3.1.1.4.3.1.2.1.1.1.2.2.1.1.1.1.1.1.1.2.1.1.2.2.1",911,1,0.959225254516665,1,1,0,27,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,27,0,0,0,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.3.2.1.1.2.1.2.1.1.1.5.2.1.1.1.2.1.2.1.1.1.2.1.4.1.2.1.1",983,0.983948067127634,1,0,1,0,150,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,0,0,0,10,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.3.3.1.2.2.1.1.1.1.1",251,1,0.948458956735968,0,1,0,49,0.02,0.05,0.08,0,0,0,0,1,5,10,3.03653080690812,20,25,30,35,40,45,0,4,0,0,3,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.3.2.1.4.1.1.3.1.1.1.1.1.1",392,1,0.943522841772803,0,1,0,98,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,6,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.1.2.1.1.2.1.2.2.2.1.1.2.1.1.2.1.2.5.1.2.1.1.1.1.1.1.1.1.2.1.1.3.1.1",26,0.973560179912797,1,0,1,0,81,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,5,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.1.2.1.1.1.1.4.2.1.1.1.1.2.2.3.1.1.3.1.2.4.1.1.1.1.6",117,0.943255474023306,1,0,1,0,155,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,10,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.4.1.2.1.4.2.4.1.1.2.1.1",333,0.947788952295363,0.889899503733804,0,1,0,94,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,6,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.1.2.1.2.1.2.2.1.1.1.3.2.2.2.1.1.1.1.1.3.1.1.1.2",347,0.478841127846753,1,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,8.95797200644941,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
