section,Trace,Comment,Length,
1,contour,,2.40466,
2,contour,,2.64033,
2,mitocondrium,,0.863949,
3,contour,,2.94093,
3,mitocondrium,,1.15538,
4,contour,,3.12965,
4,mitocondrium,,1.52568,
4,mitocondrium2,,1.08739,
5,contour,,3.48073,
5,mitocondrium,,1.79668,
5,mitocondrium2,,1.60158,
6,contour,,3.79719,
6,mitocondrium,,0.922498,
6,mitocondrium2,,1.97755,
6,target,,1.48673,
7,contour,,3.86737,
7,mitocondrium,,0.931105,
7,mitocondrium2,,1.01466,
7,synapse,,0.47415,
7,target,,1.69925,
8,contour,,4.00718,
8,mitocondrium,,1.27028,
8,mitocondrium2,,1.02011,
8,synapse,,0.911289,
8,target,,1.81492,
9,contour,,4.10609,
9,mitocondrium,,1.20954,
9,mitocondrium2,,1.05859,
9,synapse,,0.911289,
9,target,,1.8439,
10,contour,,4.32476,
10,mitocondrium,,1.1119,
10,mitocondrium2,,0.999904,
10,synapse,,0.841877,
10,target,,1.80581,
11,contour,,4.72796,
11,mitocondrium,,1.05829,
11,mitocondrium2,,1.05498,
11,mitocondrium3,,1.08437,
11,synapse,,0.584397,
11,target,,1.82868,
12,contour,,4.76298,
12,mitocondrium,,1.00501,
12,mitocondrium2,,1.01571,
12,mitocondrium3,,1.2165,
12,synapse,,0.512831,
12,target,,1.4429,
13,contour,,5.05988,
13,mitocondrium,,0.890532,
13,mitocondrium2,,1.12638,
13,mitocondrium3,,1.07672,
13,synapse,,0.721843,
13,target,,1.27982,
14,contour,,5.2108,
14,mitocondrium2,,1.12494,
14,mitocondrium3,,0.7156,
14,target,,1.46522,
15,contour,,6.12266,
15,mitocondrium2,,0.979137,
15,target,,0.997615,
16,contour,,6.38149,
