﻿number,end.trial.date,temp.C,sex,mouse.mass,fur.area.removed,beetle.mass
1,20-Jul-18,10,F,29.5,6.5,0.693
2,20-Jul-18,10,M,25.9,0,0.529
3,20-Jul-18,10,F,29.9,8.25,0.58
4,20-Jul-18,10,M,29.5,0,0.412
5,20-Jul-18,10,F,26.2,2,0.357
6,20-Jul-18,10,M,29.4,1.5,0.329
7,20-Jul-18,10,F,26.9,7.25,0.352
8,20-Jul-18,10,M,26.4,4.25,0.38
9,20-Jul-18,10,F,33.4,0.75,0.502
10,20-Jul-18,10,M,33.3,1.5,0.34
11,21-Jul-18,7.5,F,27.7,0,0.443
12,21-Jul-18,7.5,M,28.4,0,0.234
13,21-Jul-18,7.5,F,25.9,0,0.275
14,21-Jul-18,7.5,M,26.7,1,0.358
15,21-Jul-18,7.5,F,27.4,0,0.279
16,21-Jul-18,7.5,M,27.8,0,0.524
17,21-Jul-18,7.5,F,26.6,0,0.36
18,21-Jul-18,7.5,M,26.9,4.25,0.393
19,21-Jul-18,7.5,F,31.2,4.5,0.624
20,21-Jul-18,7.5,M,31.8,3,0.341
21,22-Jul-18,12.5,F,25.8,1.5,0.414
22,22-Jul-18,12.5,M,27.5,1.5,0.448
23,22-Jul-18,12.5,F,28.7,0,0.278
24,22-Jul-18,12.5,M,26.9,0.75,0.126
25,22-Jul-18,12.5,F,26.6,3.5,0.492
26,22-Jul-18,12.5,M,25.4,6.75,0.412
27,22-Jul-18,12.5,F,25.9,12.5,0.569
28,22-Jul-18,12.5,M,26.9,9.5,0.355
29,22-Jul-18,12.5,F,30.5,0,0.634
30,22-Jul-18,12.5,M,30.1,0.5,0.294
31,23-Jul-18,5,M,28.7,0,0.344
32,23-Jul-18,5,F,28.6,0,0.299
33,23-Jul-18,5,M,25.4,0,0.386
34,23-Jul-18,5,F,25.5,0,0.469
35,23-Jul-18,5,M,29.3,0,0.27
36,23-Jul-18,5,F,27.3,0,0.329
37,23-Jul-18,5,M,25.2,0,0.363
38,23-Jul-18,5,F,26.4,0.25,0.654
39,23-Jul-18,5,M,32.9,0,0.412
40,23-Jul-18,5,F,30.4,0,0.273
41,24-Jul-18,15,F,25.5,16.5,0.445
42,24-Jul-18,15,M,26.6,7,0.422
43,24-Jul-18,15,F,26.42,8,0.449
44,24-Jul-18,15,M,25.4,0,0.449
45,24-Jul-18,15,F,26.7,0,0.296
46,24-Jul-18,15,M,30,0,0.436
47,24-Jul-18,15,F,26.8,8.5,0.523
48,24-Jul-18,15,M,26.1,5,0.556
49,24-Jul-18,15,F,32,12.25,0.338
50,24-Jul-18,15,M,33.5,12.5,0.281
51,27-Jul-18,2.5,F,33.2,0,0.332
52,27-Jul-18,2.5,M,26.6,0,0.236
53,27-Jul-18,2.5,F,27.9,0,0.297
54,27-Jul-18,2.5,M,26.8,0,0.155
55,27-Jul-18,2.5,F,26.4,0,0.336
56,27-Jul-18,2.5,M,29.11,0,0.274
57,27-Jul-18,2.5,F,26.4,0,0.394
58,27-Jul-18,2.5,M,26.7,0,0.284
59,27-Jul-18,2.5,F,28.2,0,0.305
60,27-Jul-18,2.5,M,31.25,0,0.504
61,29-Jul-18,17.5,F,29.3,0,0.32
62,29-Jul-18,17.5,M,26.34,7.75,0.323
63,29-Jul-18,17.5,F,26.58,12.25,0.634
64,29-Jul-18,17.5,M,29.58,5.5,0.355
65,29-Jul-18,17.5,F,29.58,0,0.192
66,29-Jul-18,17.5,M,27.84,1.5,0.303
67,29-Jul-18,17.5,F,26.7,15,0.458
68,29-Jul-18,17.5,M,27.54,8.25,0.329
69,29-Jul-18,17.5,F,34.2,0,0.259
70,29-Jul-18,17.5,M,30.53,11.5,0.352
