Date,1,2,3,4,5
2009-01-01,0.109,0.361,0.157,0.165,0.208
2009-02-01,0.115,0.391,0.19,0.149,0.156
2009-03-01,0.099,0.294,0.151,0.204,0.253
2009-04-01,0.251,0.229,0.189,0.153,0.177
2009-05-01,0.11,0.198,0.251,0.225,0.216
2009-06-01,0.122,0.234,0.219,0.176,0.249
2009-07-01,0.199,0.193,0.193,0.188,0.228
2009-08-01,0.193,0.221,0.186,0.163,0.238
2009-09-01,0.121,0.291,0.222,0.16,0.205
2009-10-01,0.132,0.261,0.2,0.167,0.239
2009-11-01,0.187,0.273,0.209,0.152,0.18
2009-12-01,0.137,0.33,0.216,0.172,0.145
