name,bac_or_vir,tax_group
pseudovir,vir,Pseudomonas
staphvir,vir,Staphylococcus
strepvir,vir,Streptococcus
proteusvir,vir,Proteus
bacteroidesvir,vir,Bacteroides
corynevir,vir,Corynebacterium
enterovir,vir,Enterobacteria
actinovir,vir,Actinobacteria
propiovir,vir,Propionibacterium
neissvir,vir,Neisseria
campyvir,vir,Campylobacter
bacillvir,vir,Bacillus
pseudobac,bac,Pseudomonas
staphbac,bac,Staphylococcus
strepbac,bac,Streptococcus
proteusbac,bac,Proteus
bacteroidesbac,bac,Bacteroides
corynebac,bac,Corynebacterium
enterobac,bac,Enterobacteria
actinobac,bac,Actinobacteria
propiobac,bac,Propionibacterium
neissbac,bac,Neisseria
campybac,bac,Campylobacter
bacillbac,bac,Bacillus
