Species,Standard Length,Weight,AM_weight,Protrusion (%SL),Morphotype
Lutjanus argentimaculatus,182,164.2,1.55869602,2.945054945,Macrodont
Epinephelus coioides,193,156.7,1.12164294,3.507253886,Villiform 
Epinephelus coioides,219,317.5,2.4447171,2.963013699,Villiform 
Lutjanus argentimaculatus,149,77.6,0.55542522,2.936241611,Macrodont
Lutjanus russellii,146,79.5,0.61327302,3.258219178,Macrodont
Lutjanus argentimaculatus,155,94.8,0.755475,3.489677419,Macrodont
Pterois volitans,103.4,26.1,0.11543658,5.642166344,Engulfer
Ogilbyina queenslandiae,94.5,22.2,0.09419694,1.817989418,Macrodont
Ogilbyina queenslandiae,93.1,22.5,0.12122136,3.259935553,Macrodont
Cheilodipterus quinquelineatus,69.7,7.3,0.03703986,1.715925395,Macrodont
Pterois volitans,104.6,30.7,0.16430502,5.728489484,Engulfer
Oxycheilinus digramma,165,109.1,1.03323078,2.414545455,Macrodont
Oxycheilinus digramma,224,319.5,2.65521402,3.065178571,Macrodont
Lates calcarifer,222,225.6,1.1414148,1.954954955,Engulfer
Cephalopholis urodeta,96.4,26,0.194265,2.630705394,Villiform 
Oxycheilinus unifasciatus,148.8,90.1,0.86460876,3.346774194,Macrodont
Pterois volitans,85.1,15.5,0.08962092,6.910693302,Engulfer
Diploprion bifasciatum,105.9,33.9,0.11388246,8.889518414,Engulfer
Dendrochirus zebra,56.7,4,0.01821774,7.021164021,Engulfer
Dendrochirus zebra,62.3,6.8,0.03988908,6.934189406,Engulfer
Dendrochirus zebra,51.2,3.2,0.01545486,8.609375,Engulfer
Epibulus insidiator,195,287.7,0.9419694,19.56153846,Engulfer
Epibulus insidiator,175,216.5,0.71929854,23.36228571,Engulfer
Epibulus insidiator,116.7,57.2,0.16395966,18.77806341,Engulfer
Scorpaenopsis diabolus,146,136.5,0.742,6.346575342,Villiform 
Epinephelus ongus,127.9,54.6,0.404,5.193901486,Villiform 
Lutjanus bohar,146.1,73.3,0.568,4.579055441,Macrodont
Bothus mancus,290,369.4,1.897,4.319310345,Villiform 
Pseudochromis fuscus,57.1,5.269,0.0318,2.131348511,Macrodont
Cephalopholis boenak,100.8,28.6,0.2295,2.092261905,Villiform 
Cephalopholis boenak,145.9,94.8,0.6826,1.580534613,Villiform 
Parracirrhites forsteri,146.5,84.2,0.64,0.16109215,Macrodont
