Latitude,Longitude,time_step,density(ind_km2)
1,15,0,43.2628256588309
1,15,1,57.4037235760728
1,15,2,49.0744624939017
1,15,3,43.3435788741267
1,15,4,37.7343158891709
1,15,5,32.9778812181329
1,15,6,10.5229244637729
1,15,7,12.8615257184793
1,15,8,23.7326600963945
1,15,9,23.4784786006056
1,15,10,22.5611701108049
1,15,11,22.6666759685026
1,15,12,30.8377160470152
1,15,13,35.832871252052
1,15,14,31.9568046274337
1,15,15,27.8723384030659
1,15,16,27.0048048647611
1,15,17,60.0288683118215
1,15,18,10.6868194810139
1,15,19,26.9084347274133
1,15,20,26.5989292179298
1,15,21,39.8310852491007
1,15,22,35.9257720096429
1,15,23,33.404018403435
1,15,24,30.804181177496
1,15,25,26.4741495409647
1,15,26,23.0130027779418
1,15,27,23.2835061701799
1,15,28,29.8629111137565
1,15,29,30.2023459219404
1,15,30,5.3339320957527
1,15,31,11.3288160983838
1,15,32,9.64039214164245
1,15,33,60.9290648009956
1,15,34,52.0580624799426
1,15,35,47.2935255147187
1,15,36,42.5324114799004
1,15,37,38.7376748459955
1,15,38,30.9715556465435
1,15,39,30.5642830773583
1,15,40,42.7580384777339
1,15,41,43.5235492519777
1,15,42,9.52950847253521
1,15,43,26.2440068254211
1,15,44,18.0991683036589
1,15,45,13.8697750653961
1,15,46,15.0296505621561
1,15,47,15.5193059464252
1,15,48,13.4524881265008
1,15,49,21.2923072698594
1,15,50,15.5579488809883
1,15,51,12.0881337025698
1,15,52,17.0691814165899
1,15,53,11.6408802048287
1,15,54,2.80016089746478
1,15,55,6.42521117004291
1,15,56,13.2475833749939
1,15,57,8.14539101209915
1,15,58,18.3749610758422
1,15,59,11.7661867249758
1,15,60,9.25960745223702
1,15,61,10.0290468854564
1,15,62,6.18228154062123
1,15,63,3.87740056653084
1,15,64,36.8817223398382
1,15,65,31.3341495607752
1,15,66,5.13080316939927
1,15,67,3.29350454591016
1,15,68,4.35671753768488
1,15,69,3.55959235014136
1,15,70,2.29832817088721
1,15,71,6.38836221918296
1,15,72,6.02181603218305
1,15,73,4.38231603662008
1,15,74,2.6107560703822
1,15,75,1.26527686997036
1,15,76,0.853466133049148
1,15,77,0.595709353741985
1,15,78,0.0941970679140239
1,15,79,0.842081622867819
1,15,80,1.9495800400998
1,15,81,1.95402531154611
1,15,82,1.80578416460279
1,15,83,1.55709385013217
1,15,84,1.10340688392242
1,15,85,0.839444868795793
1,15,86,0.539051113867632
1,15,87,0.403422270269758
1,15,88,0.34924756045043
1,15,89,0.292591510195498
1,15,90,0.1025528865875
1,15,91,0.0799771509495913
1,15,92,0.497698483960189
1,15,93,1.26882817007865
1,15,94,1.22759548049647
1,15,95,1.12607709323464
1,15,96,0.567811488109399
1,15,97,0.501526667127209
1,15,98,0.503163900874689
1,15,99,0.466425371086763
1,15,100,0.36371825851719
1,15,101,0.312144584791636
1,15,102,0.0545543500384336
1,15,103,0.741145151052078
1,15,104,0.617242472507868
1,15,105,0.738571521305418
1,15,106,0.669895011402022
1,15,107,0.644993134470377
1,15,108,0.63384863007719
1,15,109,0.68988244249937
1,15,110,0.576601946370581
1,15,111,0.627438099821225
1,15,112,0.529531505674194
1,15,113,0.437106477130885
1,15,114,0.538526245442594
1,15,115,0.478702385061544
1,15,116,1.98186753180876
1,15,117,1.81230140865177
1,15,118,1.5953123357846
1,15,119,1.68290269827518
1,15,120,1.3285953738988
1,15,121,1.16033510730308
1,15,122,0.946555082701397
1,15,123,0.905249234233878
1,15,124,0.666427708545813
1,15,125,1.14202182980768
1,15,126,0.177395206045181
1,15,127,0.271780740299685
1,15,128,0.193100208939037
1,15,129,0.599166218585535
1,15,130,0.38863119729718
1,15,131,2.57979857308419
1,15,132,1.97380273745282
1,15,133,1.47596810288844
1,15,134,1.05734224085763
1,15,135,0.813993258024466
1,15,136,0.579269288101696
1,15,137,0.469182241714916
1,15,138,0.0759844311895535
1,15,139,0.0578885129870108
1,15,140,0.584100800645228
1,15,141,0.329383777890297
1,15,142,6.30302355248993
1,15,143,4.59549656836536
1,15,144,2.5049782465292
1,15,145,1.82606955511312
1,15,146,1.27094058258602
1,15,147,0.755134604902078
1,15,148,0.780858314452468
1,15,149,0.691649875188525
1,15,150,0.0975302892550713
1,15,151,0.165375676956783
1,15,152,0.113829906789677
1,15,153,0.0579536474969811
1,15,154,0.0290798973071156
1,15,155,0.0200946484531213
1,15,156,0.0084748227160755
1,15,157,5.39368307381588
1,15,158,5.13930183323396
1,15,159,4.31884059174148
1,15,160,3.32345240332561
1,15,161,1.74482167562662
1,15,162,0.240095246361661
1,15,163,0.154036723147506
1,15,164,0.0901640956727015
1,15,165,0.0563145469321786
1,15,166,0.0293651303323907
1,15,167,0.0120883504228896
1,15,168,0.00665852647019798
1,15,169,0.00256963409732113
1,15,170,0.23224007161913
1,15,171,0.212515898859266
1,15,172,0.194479676278106
1,15,173,0.180266828912089
1,15,174,0.0278227752434665
1,15,175,0.0123358236759071
1,15,176,0.0306256286049319
1,15,177,0.0282762813091873
1,15,178,0.0259311319728273
1,15,179,0.0253794640060725
1,15,180,0.0219193894630195
1,15,181,0.0190486016894806
1,15,182,0.0132252432429482
1,15,183,0.0115970740072796
1,15,184,0.0088023734424745
1,15,185,0.0073704223217567
1,15,186,0.001935352264819
1,15,187,0.00161991832700965
1,15,188,0.00300583272428564
1,15,189,0.0293317038709438
1,15,190,0.028636550040894
1,15,191,0.168758464122465
1,15,192,0.157571502252745
1,15,193,0.145444685282822
1,15,194,0.128129958944069
1,15,195,0.112823637135113
1,15,196,0.0922468214379558
1,15,197,0.0724085161057263
1,15,198,0.0119873846078779
1,15,199,0.0128894820399331
1,15,200,0.0110295537983158
1,15,201,0.0176950048812923
1,15,202,0.0157532188244706
1,15,203,0.0140653380275908
1,15,204,0.0865969272331693
1,15,205,0.0795097190937394
1,15,206,0.0732206073049643
1,15,207,0.0830387364413916
1,15,208,0.0787807642161843
1,15,209,0.0743114102489797
1,15,210,0.0160716394308399
1,15,211,0.0158095377480855
1,15,212,0.0282982180970382
1,15,213,0.028713652254558
1,15,214,0.0258052502623477
1,15,215,1.53300425863921
1,15,216,1.35349633072716
1,15,217,1.19743103301167
1,15,218,1.11967485425305
1,15,219,0.99017516928334
1,15,220,0.878171307388157
1,15,221,0.761506013001263
1,15,222,1.13514439710538
1,15,223,0.924490880106739
1,15,224,0.749655302711132
1,15,225,4.35676186529449
1,15,226,3.79302474281925
1,15,227,3.36776505269528
1,15,228,5.10110238327613
1,15,229,4.50671209767297
1,15,230,4.34304015833969
1,15,231,3.73407047066504
1,15,232,3.2536284217052
1,15,233,4.61044021355888
1,15,234,0.798314984966116
1,15,235,0.735023551091223
1,15,236,6.26710199182913
1,15,237,3.56802846953986
1,15,238,2.17412478202391
1,15,239,1.72513761959495
1,15,240,3.96222275107445
1,15,241,2.71050772870047
1,15,242,1.94835361046774
1,15,243,7.11797273863265
1,15,244,4.68654957793092
1,15,245,3.73119063004953
1,15,246,0.90986611703599
1,15,247,0.728808986367034
1,15,248,0.576119047679182
1,15,249,5.1796523906643
1,15,250,65.2888423351982
1,15,251,44.8148087655218
1,15,252,34.5319483638247
1,15,253,20.4777225680569
1,15,254,12.483740928157
1,15,255,7.08948438108175
1,15,256,6.82773576262181
1,15,257,5.11244798809791
1,15,258,0.722510658286277
1,15,259,1.70942025593316
1,15,260,1.37239363374566
1,15,261,1.05775796251818
1,15,262,3.40750605171642
1,15,263,2.93034616804796
1,15,264,3.97729394002969
1,15,265,3.6537077086719
1,15,266,3.00452917161126
1,15,267,2.66349402613776
1,15,268,2.16876789913724
1,15,269,1.53101410984796
1,15,270,0.244176376659592
1,15,271,0.172172103424649
1,15,272,0.441312121995399
1,15,273,0.381698303670508
1,15,274,0.335400281233012
1,15,275,0.2824646071202
1,15,276,0.714248216503032
1,15,277,0.935739428643514
1,15,278,0.816325806544696
1,15,279,0.730825478483341
1,15,280,0.784977367188108
1,15,281,0.76642493901568
1,15,282,0.134595606194709
1,15,283,0.147682012208389
1,15,284,0.297423235804481
1,15,285,0.259120312981968
1,15,286,0.228867665662058
1,15,287,0.204087411413225
1,15,288,0.189741854917192
1,15,289,0.20898699553296
1,15,290,0.280606911731385
1,15,291,0.230038461033199
1,15,292,0.241090723685688
1,15,293,0.206750560799525
1,15,294,0.0359273051656214
1,15,295,0.911101385108068
1,15,296,0.795454968183066
1,15,297,0.70686856112016
1,15,298,1.06624544669143
1,15,299,1.03027730801569
1,15,300,0.953895363614046
1,15,301,0.90046252768701
1,15,302,0.875295925753414
1,15,303,0.78862746332605
1,15,304,0.687411611717798
1,15,305,0.607110805074258
1,15,306,0.104295208441427
1,15,307,0.102504094443619
1,15,308,1.42691385973537
1,15,309,0.956773801910877
1,15,310,0.710664302080549
1,15,311,0.643706171558763
1,15,312,0.690449473294872
1,15,313,0.650971593214375
1,15,314,15.3548885700462
1,15,315,10.3000635802062
1,15,316,8.20296840962563
1,15,317,7.45365599195066
1,15,318,1.27559948552974
1,15,319,1.20324715795924
1,15,320,1.1529026851773
1,15,321,3.735221934433
1,15,322,45.5728562426695
1,15,323,26.9190356624703
1,15,324,20.3442664177371
1,15,325,18.6700177106811
1,15,326,15.4627991476101
1,15,327,33.1788801669964
1,15,328,42.3449154541556
1,15,329,34.7897026604161
1,15,330,9.51861261579571
1,15,331,7.76210361156284
1,15,332,13.9645251065691
1,15,333,25.8555091358554
1,15,334,51.6819142233101
1,15,335,46.9511347242854
1,15,336,47.0956388408329
1,15,337,73.2976966239332
1,15,338,54.7644150412205
1,15,339,45.0332798681432
1,15,340,82.0557551609669
1,15,341,126.975521264548
1,15,342,21.5487174056782
1,15,343,78.2634707417987
1,15,344,66.6863801994567
1,15,345,85.1652358395124
1,15,346,75.9831311934248
1,15,347,60.4863603862408
1,15,348,57.2161465798286
1,15,349,48.3643140700179
1,15,350,46.9667623495865
1,15,351,36.8662677158705
1,15,352,39.3245796808671
1,15,353,33.7822248546549
1,15,354,10.8720337552466
1,15,355,22.7656213034027
1,15,356,49.1946293370993
1,15,357,64.3585461459098
1,15,358,58.8481403559321
1,15,359,53.7719262823964
