BirdID,IDClass,Cage,Adult,Material,DepO,DepP,DepW,MatColPref,TypeMatPref,PrefNatal,PrefJuvi,PrefNovel,TouchLat,TouchLatCen,DepositLat,DepositLatCen,BuildLat,BuildLatCen,TimeMES1,TimeMES2,TimeMES3,TimeMES4,TimeMES5,TimeMES6,TimeMES7,TimeMES8,TimeMES9,TimeMES10,TimeMES11,TimeMES12,Notes
305Orange,SubjectMale,A,No,No,11,9,0,Orange,Novel,No,,Yes,28502,1,79307,1,1852.6,1,,,,,,,,,,,,,
310Orange,SubjectMale,A,No,No,0,8,12,White,Novel,No,,Yes,28797.4,1,65530.8,1,22026.4,1,,,,,,,,,,,,,
319Orange,SubjectMale,B,No,No,0,6,14,White,Novel,No,,Yes,9240.4,1,28713,1,11779.6,1,,,,,,,,,,,,,
320Orange,SubjectMale,B,No,No,7,13,0,Pink,Natal,Yes,,No,27581.2,1,67312.8,1,83050.4,1,,,,,,,,,,,,,
4DarkBlueYellow,SubjectMale,C,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,Subjected died
16RedBlue,SubjectMale,C,No,No,0,8,12,White,Novel,No,,Yes,3107,1,191903.8,1,11207.2,1,,,,,,,,,,,,,
352Orange,SubjectMale,D,No,No,2,0,18,White,Novel,No,,Yes,127.6,1,204309.4,1,18892.6,1,,,,,,,,,,,,,
362Orange,SubjectMale,D,No,No,15,0,5,Orange,Natal,Yes,,No,,,,,,,,,,,,,,,,,,,No construction-latency data because of video loss
10PinkBlue,SubjectMale,E,Yes,No,0,3,17,White,Novel,No,,Yes,30574.4,1,45654.4,1,20256.4,1,,,,,,,,,,,,,
19PinkYellow,SubjectMale,E,Yes,No,4,1,15,White,Novel,No,,Yes,351.2,1,13230.6,1,1955.8,1,,,,,,,,,,,,,
311Orange,SubjectMale,F,Yes,No,0,0,20,White,Novel,No,,Yes,11008.4,1,18622.4,1,10601,1,,,,,,,,,,,,,
315Orange,SubjectMale,F,Yes,No,19,1,0,Orange,Novel,No,,Yes,37734.8,1,37808.2,1,1698.4,1,,,,,,,,,,,,,
5PinkBlue,SubjectMale,G,Yes,No,19,1,0,Orange,Natal,Yes,,No,428.2,1,36565,1,1526.6,1,,,,,,,,,,,,,
1PinkYellow,SubjectMale,G,Yes,No,17,0,3,Orange,Natal,Yes,,No,24196.4,1,24455.8,1,9026,1,,,,,,,,,,,,,
304OrangeBlue,SubjectMale,H,Yes,No,16,4,0,Orange,Natal,Yes,,No,1395.2,1,11572.4,1,5864.6,1,,,,,,,,,,,,,
301OrangeYellow,SubjectMale,H,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,No material-preference or construction-latency data because of video loss
14PinkBlue,SubjectMale,I,No,Yes,0,3,17,White,Novel,No,No,Yes,8152.4,1,8477.4,1,5486.6,1,0,0,0,1.6,0,0,0,0,0,0,9.4,0,
9DarkBlueYellow,SubjectMale,I,No,Yes,,,,,,,,,,,,,,,0,0,132.2,354.6,200.8,203.8,310.6,347.8,641.8,361.2,531.8,366.6,No material-preference or construction-latency data because the female built the nest
308Orange,SubjectMale,J,No,Yes,7,12,1,Pink,Natal,Yes,No,No,3659,1,39228.6,1,5771.6,1,247.2,29.8,419.4,476.4,275.8,584.6,468,612,66.4,0,298.8,303,
313Orange,SubjectMale,J,No,Yes,12,2,6,Orange,Juvenile,No,Yes,No,14498.2,1,28695.2,1,1690.2,1,108.2,291.2,343,354.8,141.8,287.6,241.4,209.6,19.8,0,169.8,115.2,
20PinkYellow,SubjectMale,K,No,Yes,0,0,20,White,Novel,No,No,Yes,29212.4,1,52580.8,1,3500.4,1,174.6,326.4,295,222,328,490.4,388,378.4,759.2,248.6,370,343.4,
3PinkBlue,SubjectMale,K,No,Yes,0,5,15,White,Novel,No,No,Yes,407.4,1,6287.2,1,7422.8,1,185,825.6,602.6,668.4,759.8,1007.6,832.2,939.4,773.2,594.8,686.2,625.4,
