,sym,rank_twitter_covid,count_twitter_covid,fq_twitter_covid,rank_dreams_covid,count_dreams_covid,fq_dreams_covid
3,sick,7,18283,0.007014387109150201,180,2,0.0005363368195226602
4,infectious diseas,9,16220,0.0062229042777671205,1521,1,0.0002681684097613301
7,bronchiti,12,11461,0.004397084212545559,118,2,0.0005363368195226602
9,influenza,17,8163,0.003131785919815845,1520,1,0.0002681684097613301
12,ebola,21,6941,0.0026629579896412813,60,4,0.0010726736390453205
13,allergi,22,6552,0.002513715710723192,72,4,0.0010726736390453205
14,cold,23,6442,0.002471513523882601,115,3,0.0008045052292839903
18,pneumonia,29,5111,0.001960867063111452,70,4,0.0010726736390453205
19,hiv,30,4899,0.0018795319393823135,1502,1,0.0002681684097613301
20,aid,35,4341,0.0016654517552273163,1183,1,0.0002681684097613301
22,plagu,39,3643,0.0013976596969115672,132,2,0.0005363368195226602
23,common cold,41,3590,0.0013773259159792826,999,1,0.0002681684097613301
24,heart diseas,42,3330,0.001277575292537886,1334,1,0.0002681684097613301
26,bird flu,45,3095,0.0011874160751966238,1158,1,0.0002681684097613301
28,sneez,47,2924,0.0011218108574717054,114,3,0.0008045052292839903
31,diabet,52,2533,0.0009718012660656052,89,3,0.0008045052292839903
32,heart attack,53,2415,0.0009265298292729714,44,6,0.0016090104585679806
33,mental il,57,2331,0.0008943027047765203,338,1,0.0002681684097613301
34,stroke,63,2081,0.0007983886437751774,83,3,0.0008045052292839903
35,sar,64,2010,0.000771149050450796,84,3,0.0008045052292839903
36,germ,65,1999,0.000766928831766737,142,2,0.0005363368195226602
37,lupus,67,1956,0.000750431613274506,408,1,0.0002681684097613301
38,immunocompromis,72,1820,0.0006982543640897755,1485,1,0.0002681684097613301
39,measl,75,1699,0.0006518319585651257,348,1,0.0002681684097613301
41,malaria,80,1649,0.0006326491463648571,379,1,0.0002681684097613301
43,headach,85,1524,0.0005846921158641857,82,3,0.0008045052292839903
44,mental health,88,1428,0.00054786111643967,340,1,0.0002681684097613301
47,lyme diseas,103,1097,0.0004208708996738922,407,1,0.0002681684097613301
48,reinfect,110,994,0.00038135430654133895,264,1,0.0002681684097613301
50,runny nos,122,818,0.00031383080759639364,171,2,0.0005363368195226602
52,autism,125,791,0.00030347208900824863,196,2,0.0005363368195226602
53,contagion,127,769,0.00029503165164013043,1015,1,0.0002681684097613301
54,flu virus,129,763,0.00029272971417609823,1399,1,0.0002681684097613301
55,covid19 outbreak,135,722,0.000276999808171878,958,1,0.0002681684097613301
56,dry cough,140,667,0.0002558987147515826,203,2,0.0005363368195226602
57,diarrhea,142,655,0.0002512948398235181,152,2,0.0005363368195226602
58,lung canc,146,632,0.0002424707462113946,416,1,0.0002681684097613301
60,fatigu,152,606,0.00023249568386725494,66,4,0.0010726736390453205
61,panic,154,580,0.00022252062152311529,46,6,0.0016090104585679806
62,viral infect,156,576,0.0002209859965470938,551,1,0.0002681684097613301
63,cardiac arrest,158,561,0.00021523115288701324,1265,1,0.0002681684097613301
64,chill,163,551,0.00021139459044695953,139,2,0.0005363368195226602
65,heart failur,166,522,0.00020026855937080375,1333,1,0.0002681684097613301
66,covid virus,170,504,0.0001933627469787071,71,4,0.0010726736390453205
67,sniffl,174,476,0.0001826203721465567,805,1,0.0002681684097613301
68,lung diseas,176,468,0.00017955112219451372,414,1,0.0002681684097613301
69,coma,183,441,0.0001691924036063687,54,4,0.0010726736390453205
70,respiratory failur,184,437,0.00016765777863034722,110,3,0.0008045052292839903
71,respiratory issu,188,417,0.0001599846537502398,285,1,0.0002681684097613301
72,hypertens,189,417,0.0001599846537502398,1489,1,0.0002681684097613301
73,lung damag,190,414,0.00015883368501822367,415,1,0.0002681684097613301
74,seizur,192,408,0.00015653174755419144,197,2,0.0005363368195226602
76,respiratory symptom,199,381,0.00014617302896604642,288,1,0.0002681684097613301
77,ptsd,202,375,0.0001438710915020142,55,4,0.0010726736390453205
78,respiratory distress,206,370,0.00014195281028198735,332,1,0.0002681684097613301
79,suffoc,209,364,0.00013965087281795512,90,3,0.0008045052292839903
80,allerg,210,362,0.00013888356032994438,1200,1,0.0002681684097613301
81,breast canc,212,357,0.0001369652791099175,1278,1,0.0002681684097613301
84,starvat,222,343,0.0001315940916938423,748,1,0.0002681684097613301
85,coronovirus,231,334,0.00012814118549779398,987,1,0.0002681684097613301
86,body ach,234,327,0.00012545559178975637,201,2,0.0005363368195226602
87,autoimmune diseas,237,323,0.00012392096681373488,1136,1,0.0002681684097613301
89,contagi,241,317,0.00012161902934970267,1016,1,0.0002681684097613301
90,trauma,249,300,0.00011509687320161136,134,2,0.0005363368195226602
92,viral pandem,252,293,0.00011241127949357376,550,1,0.0002681684097613301
93,influenza b,253,292,0.00011202762324956839,1518,1,0.0002681684097613301
94,sore,278,253,9.706502973335892e-05,770,1,0.0002681684097613301
95,blind,284,248,9.514674851333206e-05,1287,1,0.0002681684097613301
96,asthmat,287,247,9.476309226932669e-05,1141,1,0.0002681684097613301
97,hangov,288,246,9.437943602532132e-05,161,2,0.0005363368195226602
98,rabi,292,244,9.361212353731057e-05,76,3,0.0008045052292839903
99,cholera,294,243,9.32284672933052e-05,992,1,0.0002681684097613301
100,mutat,295,240,9.207749856128909e-05,212,2,0.0005363368195226602
101,nervous,306,221,8.478802992518703e-05,206,2,0.0005363368195226602
102,chest pain,312,210,8.056781124112795e-05,61,4,0.0010726736390453205
103,chemical burn,313,209,8.018415499712258e-05,1255,1,0.0002681684097613301
104,heart condit,321,202,7.749856128908498e-05,79,3,0.0008045052292839903
105,difficulty breath,328,198,7.596393631306349e-05,68,4,0.0010726736390453205
106,respiratory problem,339,190,7.289468636102052e-05,287,1,0.0002681684097613301
108,asymptomat,347,182,6.982543640897756e-05,199,2,0.0005363368195226602
111,covid symptom,355,178,6.829081143295608e-05,960,1,0.0002681684097613301
113,rash,362,174,6.675618645693459e-05,136,2,0.0005363368195226602
114,covid pandem,364,171,6.560521772491848e-05,964,1,0.0002681684097613301
116,numb,379,163,6.25359677728755e-05,497,1,0.0002681684097613301
117,overweight,397,156,5.9850374064837907e-05,153,2,0.0005363368195226602
118,paranoia,408,151,5.793209284481105e-05,98,3,0.0008045052292839903
119,weak,410,148,5.6781124112794936e-05,101,3,0.0008045052292839903
120,scarlet fev,417,145,5.563015538077882e-05,316,1,0.0002681684097613301
121,congest,425,143,5.486284289276808e-05,1019,1,0.0002681684097613301
123,breathing problem,432,140,5.3711874160751965e-05,123,2,0.0005363368195226602
124,seasonal allergi,453,129,4.9491655476692886e-05,313,1,0.0002681684097613301
125,nausea,454,128,4.9107999232687515e-05,204,2,0.0005363368195226602
126,zombie outbreak,461,126,4.834068674467677e-05,648,1,0.0002681684097613301
127,feverish,470,123,4.718971801266066e-05,92,3,0.0008045052292839903
128,mental breakdown,479,118,4.52714367926338e-05,188,2,0.0005363368195226602
129,nauseous,492,113,4.3353155572606944e-05,427,1,0.0002681684097613301
130,hallucin,499,112,4.296949932860157e-05,1343,1,0.0002681684097613301
132,heart problem,511,108,4.143487435258009e-05,129,2,0.0005363368195226602
133,caronavirus,518,106,4.0667561864569345e-05,1263,1,0.0002681684097613301
134,mental health issu,527,105,4.0283905620563973e-05,339,1,0.0002681684097613301
135,panick,531,104,3.99002493765586e-05,147,2,0.0005363368195226602
136,cri,540,102,3.913293688854786e-05,954,1,0.0002681684097613301
137,strep throat,561,96,3.683099942451563e-05,759,1,0.0002681684097613301
138,anxiety attack,565,95,3.644734318051026e-05,1213,1,0.0002681684097613301
139,covid 19 virus,567,95,3.644734318051026e-05,112,3,0.0008045052292839903
141,discomfort,581,91,3.491271820448878e-05,150,2,0.0005363368195226602
142,leprosi,585,90,3.452906196048341e-05,1461,1,0.0002681684097613301
143,cv,587,89,3.414540571647804e-05,1095,1,0.0002681684097613301
144,anxiety disord,591,88,3.376174947247267e-05,1212,1,0.0002681684097613301
145,tornado,597,87,3.3378093228467296e-05,592,1,0.0002681684097613301
146,sob,604,87,3.3378093228467296e-05,803,1,0.0002681684097613301
147,influenza a,610,85,3.261078074045655e-05,1519,1,0.0002681684097613301
148,adhd,611,85,3.261078074045655e-05,1190,1,0.0002681684097613301
149,thunderstorm,652,76,2.915787454440821e-05,858,1,0.0002681684097613301
150,pink ey,659,75,2.877421830040284e-05,346,1,0.0002681684097613301
151,gi symptom,665,74,2.8390562056397468e-05,1426,1,0.0002681684097613301
152,lung issu,686,70,2.6855937080375982e-05,413,1,0.0002681684097613301
154,cov,692,70,2.6855937080375982e-05,128,2,0.0005363368195226602
155,cancer surgeri,695,70,2.6855937080375982e-05,1271,1,0.0002681684097613301
156,immune compromis,703,69,2.647228083637061e-05,1487,1,0.0002681684097613301
157,psychotic break,706,69,2.647228083637061e-05,232,1,0.0002681684097613301
158,skin canc,707,69,2.647228083637061e-05,795,1,0.0002681684097613301
159,black plagu,711,68,2.608862459236524e-05,1296,1,0.0002681684097613301
161,flashback,716,68,2.608862459236524e-05,1402,1,0.0002681684097613301
162,multiple sclerosi,718,67,2.5704968348359868e-05,365,1,0.0002681684097613301
164,paranoid,746,65,2.493765586034913e-05,451,1,0.0002681684097613301
165,throwing up,753,64,2.4553999616343757e-05,102,3,0.0008045052292839903
166,hacking cough,762,63,2.4170343372338386e-05,1345,1,0.0002681684097613301
168,maladi,796,58,2.225206215231153e-05,380,1,0.0002681684097613301
169,locust,800,58,2.225206215231153e-05,400,1,0.0002681684097613301
171,convuls,807,58,2.225206215231153e-05,1010,1,0.0002681684097613301
172,ra,812,57,2.1868405908306158e-05,303,1,0.0002681684097613301
173,stuffy nos,815,56,2.1484749664300787e-05,887,1,0.0002681684097613301
174,vertigo,817,56,2.1484749664300787e-05,131,2,0.0005363368195226602
175,relaps,821,56,2.1484749664300787e-05,267,1,0.0002681684097613301
176,stressor,844,54,2.0717437176290044e-05,755,1,0.0002681684097613301
177,lice,855,52,1.99501246882793e-05,1328,1,0.0002681684097613301
178,wheez,864,51,1.956646844427393e-05,185,2,0.0005363368195226602
179,breathing issu,867,50,1.918281220026856e-05,1243,1,0.0002681684097613301
180,sleep apnea,868,50,1.918281220026856e-05,816,1,0.0002681684097613301
181,type 1 diabet,869,50,1.918281220026856e-05,596,1,0.0002681684097613301
183,acn,889,48,1.8415499712257816e-05,1197,1,0.0002681684097613301
184,malnourish,891,48,1.8415499712257816e-05,354,1,0.0002681684097613301
185,appetit,894,48,1.8415499712257816e-05,1147,1,0.0002681684097613301
187,developmental dis,930,45,1.7264530980241705e-05,1120,1,0.0002681684097613301
188,covid pneumonia,934,45,1.7264530980241705e-05,963,1,0.0002681684097613301
189,pancreatic canc,940,45,1.7264530980241705e-05,441,1,0.0002681684097613301
190,asthma attack,947,44,1.6880874736236333e-05,195,2,0.0005363368195226602
192,hemorrhagic fev,949,44,1.6880874736236333e-05,1360,1,0.0002681684097613301
193,gasp,958,43,1.6497218492230962e-05,1384,1,0.0002681684097613301
194,grief,972,43,1.6497218492230962e-05,1409,1,0.0002681684097613301
195,shingl,1036,39,1.4962593516209477e-05,785,1,0.0002681684097613301
196,despair,1057,37,1.4195281028198734e-05,1121,1,0.0002681684097613301
197,skin condit,1060,37,1.4195281028198734e-05,796,1,0.0002681684097613301
198,dread,1070,36,1.3811624784193363e-05,130,2,0.0005363368195226602
199,common cold virus,1083,35,1.3427968540187991e-05,1000,1,0.0002681684097613301
200,chest hurt,1086,35,1.3427968540187991e-05,1125,1,0.0002681684097613301
201,severe weath,1096,35,1.3427968540187991e-05,721,1,0.0002681684097613301
202,memory loss,1115,34,1.304431229618262e-05,345,1,0.0002681684097613301
203,sunburn,1127,33,1.2660656052177248e-05,881,1,0.0002681684097613301
205,afraid,1141,33,1.2660656052177248e-05,1189,1,0.0002681684097613301
