id,block,trt,trt2,stem_length_cm
103,4,E,1,12
103,4,E,1,7
103,4,E,1,11
103,4,E,1,5
103,4,E,1,16
138,5,E,1,5
138,5,E,1,10
138,5,E,1,11
138,5,E,1,13
72,3,E,1,8
72,3,E,1,12
72,3,E,1,11
192,7,E,1,6
192,7,E,1,10
192,7,E,1,14
51,2,E,1,9
51,2,E,1,15
51,2,E,1,8
51,2,E,1,7
162,6,E,1,10
162,6,E,1,7
162,6,E,1,6
162,6,E,1,8
162,6,E,1,8
162,6,E,1,7
162,6,E,1,13
11,1,E,1,7
11,1,E,1,5
11,1,E,1,8
11,1,E,1,20
31,2,M,2,27
31,2,M,2,16
31,2,M,2,18
31,2,M,2,11
31,2,M,2,12
65,3,M,2,22
65,3,M,2,14
65,3,M,2,20
89,4,M,2,32
89,4,M,2,16
89,4,M,2,20
121,5,M,2,32
121,5,M,2,15
121,5,M,2,9
121,5,M,2,25
121,5,M,2,13
121,5,M,2,13
155,6,M,2,36
155,6,M,2,28
155,6,M,2,11
155,6,M,2,22
155,6,M,2,11
183,7,M,2,23
183,7,M,2,16
183,7,M,2,14
183,7,M,2,19
183,7,M,2,11
183,7,M,2,10
183,7,M,2,9
183,7,M,2,5
13,1,M,2,29
13,1,M,2,23
13,1,M,2,12
13,1,M,2,17
13,1,M,2,13
13,1,M,2,12
13,1,M,2,11
13,1,M,2,10
6,1,L,3,31
6,1,L,3,36
6,1,L,3,10
6,1,L,3,15
6,1,L,3,50
58,2,L,3,50
58,2,L,3,35
58,2,L,3,18
58,2,L,3,38
58,2,L,3,19
58,2,L,3,23
58,2,L,3,27
58,2,L,3,39
76,3,L,3,46
76,3,L,3,26
76,3,L,3,26
76,3,L,3,25
76,3,L,3,23
76,3,L,3,22
106,4,L,3,55
106,4,L,3,37
106,4,L,3,14
106,4,L,3,39
106,4,L,3,38
106,4,L,3,52
141,5,L,3,27
141,5,L,3,21
141,5,L,3,20
141,5,L,3,34
141,5,L,3,16
141,5,L,3,23
141,5,L,3,25
141,5,L,3,16
141,5,L,3,18
141,5,L,3,49
159,6,L,3,32
159,6,L,3,17
159,6,L,3,11
159,6,L,3,16
159,6,L,3,16
159,6,L,3,32
159,6,L,3,18
159,6,L,3,24
159,6,L,3,49
179,7,L,3,25
179,7,L,3,30
179,7,L,3,29
179,7,L,3,30
179,7,L,3,50
