"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-21.446695,-17.737351,2.93244,-21.029073,-16.765891,2.362601,-20.397268,-12.860484,0.322006,-16.389642,-13.63257,0.28944,-14.834985,-10.641827,0.377867,-19.363285,-10.214503,0.461931,-24.135285,-10.755531,1.006733,-20.702028,-7.956353,-0.046779,-17.128497,-5.073572,-0.580076,-18.847189,-4.572344,-0.544207
-21.430798,-17.838491,2.970187,-21.005536,-16.882626,2.408173,-20.395223,-12.833907,0.31793,-16.419891,-13.431515,0.151517,-14.805472,-10.699427,0.378823,-19.411136,-9.812993,0.232545,-24.171349,-10.667008,0.98017,-20.674901,-7.975489,-0.045542,-17.112833,-5.14314,-0.563828,-18.833855,-4.663069,-0.495511
-21.419102,-17.837382,2.969349,-20.993916,-16.90715,2.418917,-20.39377,-12.831087,0.312224,-16.420848,-13.367519,0.112176,-14.795247,-10.682969,0.370482,-19.385838,-9.820704,0.241422,-24.161998,-10.872351,1.092917,-20.665116,-7.970116,-0.0476,-17.105629,-5.138605,-0.567925,-18.81145,-4.645451,-0.500493
-21.410211,-17.8566,2.973646,-20.989745,-16.913816,2.420897,-20.392128,-12.839523,0.314058,-16.395934,-13.753804,0.348248,-14.757338,-10.713988,0.374902,-19.37835,-9.8595,0.251071,-24.108602,-10.87871,1.083197,-20.659262,-7.947754,-0.05813,-17.094809,-5.151523,-0.563844,-18.783359,-4.622575,-0.507594
-21.375425,-17.865919,2.975559,-20.972658,-16.947994,2.432345,-20.389632,-12.850777,0.318429,-16.411316,-13.610874,0.258422,-14.680422,-10.835341,0.398918,-19.346455,-9.889864,0.260896,-23.974126,-11.032301,1.146246,-20.57369,-7.90739,-0.061514,-17.091069,-5.171062,-0.557891,-18.74688,-4.614736,-0.504691
-21.331421,-17.934593,2.989836,-20.949246,-16.998527,2.449632,-20.387148,-12.835877,0.309378,-16.446622,-13.610718,0.243724,-14.474877,-10.787008,0.366522,-19.170161,-9.745847,0.166066,-23.865499,-11.279334,1.209763,-20.680009,-7.99017,-0.039341,-17.06404,-5.182314,-0.555389,-18.702179,-4.564515,-0.517931
-21.296332,-17.963884,2.997442,-20.912375,-17.031238,2.445284,-20.382114,-12.840775,0.307579,-16.435342,-13.599807,0.239863,-14.371708,-10.924367,0.416093,-19.091907,-9.598891,0.077946,-23.802345,-11.319064,1.221461,-20.655763,-7.949573,-0.05965,-17.037513,-5.185527,-0.555304,-18.6646,-4.636758,-0.477994
-21.260822,-17.98131,2.990533,-20.890787,-16.995945,2.424815,-20.37965,-12.84795,0.309445,-16.432737,-13.620412,0.249771,-14.403701,-10.940077,0.403476,-18.942637,-9.809689,0.228459,-23.752816,-11.38775,1.236122,-20.679117,-7.995755,-0.038267,-16.993264,-5.178209,-0.56525,-18.610886,-4.605101,-0.469638
-21.22067,-18.027208,2.997327,-20.859324,-17.008254,2.416804,-20.37414,-12.883232,0.322325,-16.430738,-13.639459,0.258966,-14.335892,-11.024135,0.443203,-18.890263,-9.989961,0.319564,-23.693449,-11.484227,1.251651,-20.671554,-7.966741,-0.049681,-16.911795,-5.219238,-0.531386,-18.456763,-5.074335,-0.318444
-21.180831,-18.066551,2.992637,-20.696422,-16.86996,2.389932,-20.365858,-12.931507,0.334947,-16.423173,-13.700356,0.268792,-14.315295,-11.065089,0.448006,-18.812692,-10.082861,0.348873,-23.655709,-11.492746,1.252345,-20.673093,-7.961836,-0.055771,-16.907389,-5.203158,-0.548417,-18.376758,-5.178192,-0.263262
-21.139971,-18.139209,3.019093,-20.649126,-16.827167,2.355887,-20.361414,-12.959145,0.346189,-16.428187,-13.681547,0.263353,-14.256858,-11.064148,0.442911,-18.785477,-10.074479,0.336206,-23.617808,-11.552157,1.274667,-20.638894,-8.01821,-0.009465,-16.8789,-5.181392,-0.547107,-18.296459,-5.190515,-0.242479
-21.115849,-18.107058,2.993774,-20.611799,-16.781285,2.321651,-20.326555,-12.939857,0.327468,-16.428432,-13.674538,0.26046,-14.186959,-11.117666,0.457847,-18.692921,-10.091682,0.346487,-23.584563,-11.617023,1.286945,-20.638747,-7.966965,-0.044687,-16.859551,-5.230492,-0.523517,-18.22782,-5.21801,-0.199463
-21.097175,-18.096127,2.982977,-20.598003,-16.653343,2.251222,-20.313353,-12.967358,0.339717,-16.434617,-13.637517,0.246296,-14.096221,-11.226721,0.478927,-18.618036,-10.144485,0.363784,-23.52071,-11.791071,1.331388,-20.615175,-8.007405,-0.013748,-16.857488,-5.207235,-0.544463,-18.19499,-5.114354,-0.20028
-21.074804,-18.109694,2.979047,-20.580008,-16.777836,2.311523,-20.298251,-13.019403,0.352204,-16.438063,-13.621575,0.239517,-14.008184,-11.377666,0.520116,-18.555084,-10.097819,0.337327,-23.447843,-12.001719,1.377468,-20.61464,-7.933477,-0.058502,-16.835284,-5.213239,-0.540266,-18.162248,-5.061033,-0.186599
-21.059416,-18.117673,2.963442,-20.541985,-16.913003,2.372904,-20.285839,-13.026547,0.355602,-16.444657,-13.654292,0.254888,-13.954043,-11.414438,0.526258,-18.463826,-10.101877,0.329033,-23.428194,-12.020041,1.385129,-20.606393,-7.917379,-0.065118,-16.744487,-5.575411,-0.459342,-18.081818,-5.15872,-0.115001
-21.038382,-18.197359,2.982114,-20.522287,-16.981614,2.394012,-20.273138,-13.057526,0.360252,-16.444545,-13.673149,0.263275,-13.916873,-11.086476,0.324045,-18.379341,-10.257619,0.386469,-23.373133,-12.053437,1.386109,-20.599171,-7.902138,-0.073789,-16.718413,-5.580253,-0.451824,-18.020794,-5.197085,-0.073869
-21.016284,-18.254131,2.988559,-20.503088,-16.999015,2.397876,-20.257076,-13.073618,0.364169,-16.436821,-13.640559,0.245454,-13.858586,-11.110758,0.333692,-18.308694,-10.226548,0.381559,-23.328526,-12.071806,1.379693,-20.545902,-8.021288,0.010631,-16.670721,-5.547617,-0.46556,-17.952014,-5.241006,-0.04017
-20.965864,-18.309817,2.984575,-20.487769,-17.070437,2.416075,-20.238665,-13.09417,0.363717,-16.435486,-13.635167,0.240696,-13.811449,-11.156352,0.346607,-18.225086,-10.271069,0.401773,-23.221741,-11.386462,0.966683,-20.642513,-7.891156,-0.089111,-16.620145,-5.494701,-0.4867,-17.871194,-5.265642,-0.015951
-20.939662,-18.313218,2.969563,-20.46068,-17.163574,2.436086,-20.247841,-13.118826,0.370128,-16.434258,-13.66333,0.252085,-13.767207,-11.252806,0.365968,-18.160482,-10.285979,0.415173,-23.190842,-11.441872,0.995734,-20.645998,-7.964676,-0.050499,-16.673531,-5.702175,-0.386313,-17.812084,-5.26648,0.009388
-20.9171,-18.326815,2.963113,-20.434659,-17.207217,2.447917,-20.225077,-13.0954,0.350545,-16.431873,-13.729049,0.27544,-13.706859,-11.288532,0.372304,-18.088002,-10.307908,0.413448,-23.024838,-11.681651,1.013638,-20.632595,-7.969573,-0.04685,-16.665787,-5.743445,-0.370535,-17.759223,-5.18647,0.007573
-20.888295,-18.357177,2.969755,-20.40181,-17.238577,2.45873,-20.208059,-13.099394,0.354774,-16.429286,-13.711661,0.265696,-13.632496,-11.312405,0.386766,-18.012314,-10.29035,0.401479,-22.957211,-11.690816,1.010903,-20.636488,-7.976014,-0.043041,-16.627497,-5.769549,-0.368381,-17.697234,-5.192463,0.020741
-20.864835,-18.365815,2.970331,-20.370954,-17.283786,2.483567,-20.272709,-13.016402,0.282827,-16.431272,-13.681903,0.253479,-13.603077,-11.279874,0.380351,-17.984838,-10.157107,0.320979,-22.822063,-11.335999,0.792343,-20.640817,-7.975244,-0.041906,-16.57385,-5.751597,-0.370459,-17.628943,-5.218756,0.039421
-20.827833,-18.471203,2.98656,-20.346533,-17.334851,2.510031,-20.267814,-13.042306,0.289424,-16.433335,-13.668097,0.243281,-13.564952,-11.306207,0.39177,-17.956829,-10.112732,0.293406,-22.792239,-11.361749,0.800961,-20.688571,-7.749265,-0.181949,-16.441511,-6.071377,-0.301895,-17.589456,-5.211282,0.037494
-20.810646,-18.500727,2.977424,-20.322049,-16.792109,2.185043,-20.261467,-13.07167,0.300526,-16.402694,-13.667102,0.242542,-13.535052,-11.306521,0.389529,-17.921772,-10.093782,0.281371,-22.774401,-11.383643,0.800527,-20.675223,-7.783007,-0.161344,-16.383304,-6.110629,-0.294979,-17.530858,-5.244016,0.040102
-20.792508,-18.539164,2.982692,-20.319678,-16.929969,2.247993,-20.244099,-13.116166,0.304466,-16.397942,-13.664743,0.254959,-13.49843,-11.394653,0.404984,-17.878993,-10.081901,0.274344,-22.765135,-11.36805,0.79705,-20.671304,-7.805885,-0.151711,-16.34017,-6.155578,-0.283734,-17.502116,-5.248175,0.042213
-20.778835,-18.520274,2.966668,-20.321112,-16.97104,2.263356,-20.276983,-13.026686,0.232864,-16.40083,-13.615658,0.233313,-13.443976,-11.494565,0.43076,-17.754614,-10.15314,0.3331,-22.726131,-11.430575,0.813389,-20.670125,-7.799432,-0.15373,-16.298852,-6.143523,-0.288609,-17.475652,-5.271952,0.058852
-20.7548,-18.512657,2.944659,-20.301316,-17.054413,2.282364,-20.272503,-13.04512,0.232242,-16.400843,-13.585079,0.197201,-13.395821,-11.592821,0.449124,-17.709539,-10.191926,0.351517,-22.694161,-11.463211,0.824348,-20.6626,-7.819888,-0.142234,-16.25606,-6.18291,-0.269397,-17.446762,-5.264721,0.059775
-20.727994,-18.517021,2.943046,-20.300375,-17.067028,2.285916,-20.265084,-13.078165,0.24157,-16.395379,-13.651661,0.217448,-13.36044,-11.621385,0.459449,-17.678916,-10.199793,0.354829,-22.655342,-11.490842,0.832258,-20.6664,-7.824375,-0.135965,-16.22832,-6.17467,-0.277962,-17.42243,-5.242819,0.04692
-20.717346,-18.491478,2.911702,-20.289347,-17.110028,2.289197,-20.247144,-13.150135,0.259058,-16.388365,-13.761259,0.275255,-13.332843,-11.637812,0.461858,-17.651511,-10.152585,0.325588,-22.62375,-11.48787,0.813251,-20.671794,-7.806609,-0.145892,-16.187591,-6.151121,-0.304289,-17.400039,-5.25488,0.049099
-20.687037,-18.508739,2.907699,-20.277013,-17.153711,2.299985,-20.23693,-13.200754,0.272033,-16.388968,-13.726833,0.26115,-13.318275,-11.64019,0.45827,-17.627754,-10.177039,0.330919,-22.536425,-11.098193,0.555358,-20.675427,-7.806085,-0.147309,-16.257021,-6.162767,-0.326416,-17.349237,-5.284462,0.065939
-20.635873,-18.584908,2.910787,-20.271526,-17.186565,2.307337,-20.226522,-13.228862,0.277593,-16.390855,-13.677553,0.229637,-13.302362,-11.644886,0.454641,-17.507293,-10.062533,0.277223,-22.493672,-11.164327,0.582171,-20.66886,-7.799415,-0.15121,-16.253147,-6.128969,-0.360991,-17.3022,-5.283698,0.070707
-20.616978,-18.635983,2.906093,-20.263183,-17.197512,2.308552,-20.268967,-12.979693,0.110122,-16.387441,-13.708697,0.247573,-13.270143,-11.686097,0.458995,-17.457009,-10.096028,0.300915,-22.480706,-11.184167,0.591435,-20.668573,-7.815656,-0.146008,-16.238968,-6.166402,-0.360954,-17.265466,-5.325795,0.07469
-20.589767,-18.657778,2.897258,-20.262488,-17.194417,2.302422,-20.280218,-12.937192,0.07194,-16.38957,-13.826093,0.315986,-13.226266,-11.768034,0.469251,-17.374535,-10.122429,0.323628,-22.412078,-11.415422,0.635084,-20.692885,-7.666534,-0.238051,-16.211554,-6.23754,-0.348014,-17.225272,-5.434135,0.099169
-20.575227,-18.652182,2.888472,-20.255156,-17.224091,2.309524,-20.269439,-12.940383,0.075017,-16.374899,-13.654827,0.221293,-13.136939,-11.775527,0.459805,-17.315704,-10.13201,0.320709,-22.394594,-11.368574,0.627789,-20.698031,-7.656392,-0.24516,-16.198992,-6.259672,-0.332388,-17.196369,-5.438797,0.096313
-20.52745,-18.670136,2.888764,-20.246305,-16.869779,2.088983,-20.251257,-12.967192,0.082513,-16.344267,-13.744935,0.266943,-13.100246,-11.897904,0.511187,-17.279287,-10.007221,0.229412,-22.371143,-11.346828,0.617783,-20.6922,-7.67014,-0.238327,-16.161958,-6.271196,-0.338117,-17.170426,-5.4796,0.094605
-20.502727,-18.683427,2.884742,-20.222006,-16.784513,2.027537,-20.247064,-12.9607,0.072403,-16.337203,-13.777749,0.275786,-13.069092,-11.985054,0.5257,-17.243864,-9.914677,0.17428,-22.290344,-11.064666,0.463902,-20.692789,-7.668791,-0.24412,-16.121008,-6.244048,-0.353782,-17.14296,-5.580989,0.121944
-20.4819,-18.670001,2.870797,-20.208602,-16.674188,1.955027,-20.239957,-12.958466,0.07017,-16.347637,-13.732785,0.270314,-13.059174,-11.996075,0.526773,-17.1936,-9.887193,0.168613,-22.275491,-11.014337,0.435079,-20.689052,-7.676888,-0.236285,-16.092337,-6.22221,-0.36084,-17.112065,-5.609107,0.1376
-20.457672,-18.722901,2.866858,-20.134731,-16.710894,1.942355,-20.232006,-12.994558,0.074978,-16.356421,-13.699856,0.259134,-13.044359,-11.999766,0.523756,-17.156804,-9.82537,0.152199,-22.254412,-11.00285,0.432537,-20.695949,-7.671544,-0.238849,-16.098643,-6.454057,-0.23219,-17.082534,-5.564938,0.118421
-20.447137,-18.691894,2.848228,-20.079239,-16.72935,1.940376,-20.22606,-13.062703,0.094489,-16.356797,-13.685064,0.260553,-13.033474,-12.028149,0.523839,-17.102772,-9.795981,0.15046,-22.2062,-10.894712,0.364867,-20.6958,-7.675937,-0.236766,-16.097767,-6.487565,-0.213715,-17.06274,-5.559715,0.116133
-20.41036,-18.721321,2.847606,-20.052324,-17.005697,2.100022,-20.185435,-13.194665,0.163215,-16.365394,-13.647913,0.253082,-12.969277,-12.22077,0.545584,-17.04804,-9.791277,0.142779,-22.146315,-10.913536,0.355606,-20.700546,-7.681351,-0.232074,-16.104942,-6.435367,-0.235524,-17.029234,-5.599601,0.122798
-20.397441,-18.741073,2.846557,-20.052914,-16.999729,2.089447,-20.193617,-13.140868,0.121183,-16.368399,-13.636125,0.254932,-12.98388,-12.16281,0.528073,-17.021215,-9.786294,0.138445,-22.099017,-10.978938,0.367931,-20.701529,-7.675417,-0.234686,-16.083877,-6.409354,-0.242846,-16.997954,-5.596003,0.12358
-20.383227,-18.763857,2.840127,-20.048254,-17.047362,2.107023,-20.178686,-13.167619,0.124402,-16.367478,-13.679606,0.260187,-12.975385,-12.122653,0.494729,-16.988918,-9.809467,0.137384,-22.061462,-11.040655,0.387396,-20.703626,-7.651748,-0.247197,-16.047518,-6.384654,-0.265196,-16.972852,-5.589079,0.113919
-20.359836,-18.761465,2.826876,-20.040883,-17.091394,2.118439,-20.172263,-13.194666,0.131953,-16.358955,-13.706946,0.263645,-12.924386,-12.174774,0.504765,-16.944024,-9.843202,0.149814,-22.016495,-11.064752,0.388114,-20.703252,-7.654142,-0.248344,-16.111774,-6.422814,-0.27387,-16.954438,-5.591793,0.10652
-20.352113,-18.773996,2.829722,-20.031729,-17.152429,2.139166,-20.147174,-13.157457,0.113474,-16.359698,-13.697766,0.260432,-12.889727,-12.227695,0.517524,-16.899658,-9.832935,0.13137,-21.973566,-11.150676,0.415029,-20.700083,-7.651123,-0.248106,-16.109008,-6.423235,-0.294818,-16.925899,-5.594466,0.111648
-20.323251,-18.811109,2.844248,-20.018836,-17.223705,2.182248,-20.119952,-13.377616,0.244771,-16.354746,-13.700386,0.263608,-12.838891,-12.30275,0.53115,-16.875784,-9.783872,0.089494,-21.791712,-11.19996,0.456022,-20.692465,-7.695573,-0.229002,-16.092577,-6.446189,-0.291122,-16.948114,-4.851315,-0.346839
-20.283227,-18.811285,2.849597,-20.010935,-17.248754,2.191755,-20.129552,-13.380609,0.239002,-16.357216,-13.686683,0.264913,-12.803146,-12.324676,0.521536,-16.866397,-9.780501,0.08272,-21.763264,-11.242289,0.492592,-20.682091,-7.73266,-0.200384,-16.057066,-6.442437,-0.297227,-16.919708,-4.836078,-0.36144
-20.266145,-18.831314,2.858047,-20.002245,-17.288123,2.203343,-20.126416,-13.408652,0.239504,-16.35878,-13.683485,0.262057,-12.771522,-12.345633,0.520484,-16.651918,-10.022894,0.267303,-21.739254,-11.294479,0.503309,-20.673815,-7.783101,-0.171126,-16.017563,-6.44659,-0.308996,-16.882239,-4.887895,-0.353146
-20.258018,-18.808686,2.841817,-20.002617,-17.280248,2.195416,-20.121798,-13.398518,0.231497,-16.365549,-13.654709,0.25311,-12.762685,-12.32702,0.500222,-16.59107,-10.02108,0.269418,-21.718255,-11.238745,0.490844,-20.679982,-7.760945,-0.184834,-16.034979,-6.353877,-0.373792,-16.854129,-4.916075,-0.348043
-20.231373,-18.799445,2.836765,-19.995488,-17.257087,2.175648,-20.124903,-13.407204,0.225998,-16.3654,-13.633163,0.246432,-12.741114,-12.33006,0.488814,-16.551117,-10.021935,0.273809,-21.6983,-11.236487,0.495204,-20.673835,-7.777636,-0.174977,-16.03818,-6.361783,-0.387942,-16.845267,-4.914398,-0.360207
-20.211848,-18.79539,2.844175,-19.976909,-17.290535,2.201733,-20.124016,-13.401797,0.222193,-16.363116,-13.6388,0.244827,-12.735419,-12.3189,0.477787,-16.52278,-9.970621,0.240778,-21.673016,-11.256443,0.505091,-20.679535,-7.72795,-0.205342,-16.021671,-6.363075,-0.390407,-16.839736,-4.890188,-0.388017
-20.205331,-18.818494,2.845279,-19.963372,-17.318379,2.208472,-20.11127,-13.447144,0.244001,-16.359999,-13.652876,0.247673,-12.727526,-12.333991,0.477563,-16.495105,-9.970449,0.243619,-21.593072,-11.444913,0.553253,-20.684924,-7.682219,-0.234928,-16.001677,-6.426798,-0.365345,-16.81192,-4.915248,-0.386862
-20.18519,-18.818014,2.854414,-19.926117,-17.343538,2.225874,-20.104271,-13.232211,0.110086,-16.358252,-13.647029,0.249042,-12.714439,-12.361184,0.480937,-16.467451,-9.968522,0.241846,-21.552129,-11.490672,0.561911,-20.725211,-7.499961,-0.351016,-15.97251,-6.411063,-0.368694,-16.807216,-4.823272,-0.409593
-20.169369,-18.831199,2.859623,-19.894557,-17.302456,2.21579,-20.099965,-13.322141,0.160012,-16.362745,-13.641537,0.245503,-12.695981,-12.417143,0.490068,-16.448933,-9.951979,0.228425,-21.529239,-11.452274,0.543745,-20.724007,-7.503952,-0.347364,-15.948667,-6.413718,-0.367333,-16.791808,-4.831226,-0.415277
-20.159215,-18.843922,2.861664,-19.86924,-17.296082,2.220736,-20.089189,-13.343617,0.169711,-16.367817,-13.627256,0.243764,-12.677883,-12.458536,0.494299,-16.431294,-9.88683,0.181543,-21.497015,-11.4243,0.532074,-20.716589,-7.534563,-0.328136,-15.917344,-6.402421,-0.371825,-16.758949,-4.872176,-0.405511
-20.148788,-18.85739,2.870137,-19.859187,-17.311599,2.230431,-20.076094,-13.345854,0.17252,-16.371606,-13.606288,0.237186,-12.672645,-12.478657,0.497447,-16.403713,-9.907242,0.191102,-21.475069,-11.417353,0.53468,-20.713173,-7.528084,-0.331085,-16.03646,-6.486536,-0.351236,-16.753943,-4.868886,-0.403058
-20.11197,-18.822975,2.858874,-19.846642,-17.344519,2.248231,-20.064405,-13.351139,0.17355,-16.372463,-13.601115,0.232018,-12.652072,-12.539184,0.509057,-16.368635,-9.912537,0.188805,-21.423589,-11.471466,0.557731,-20.708206,-7.526538,-0.329606,-16.025787,-6.48369,-0.354008,-16.745813,-4.855704,-0.414715
-20.091547,-18.84318,2.861466,-19.830768,-17.319587,2.236717,-20.060393,-13.338263,0.165037,-16.369847,-13.60124,0.237697,-12.638547,-12.590019,0.522747,-16.331023,-9.907592,0.192034,-21.392188,-11.496263,0.562475,-20.708248,-7.534582,-0.325243,-16.016149,-6.480548,-0.350801,-16.732004,-4.854085,-0.417135
-20.071223,-18.840071,2.855769,-19.808226,-17.298192,2.215314,-20.051136,-13.351068,0.167941,-16.366066,-13.601379,0.23827,-12.594894,-12.447121,0.429636,-16.290714,-9.882302,0.197049,-21.364162,-11.486934,0.556114,-20.709264,-7.52799,-0.328338,-15.992694,-6.494292,-0.341863,-16.709863,-4.888529,-0.399161
-20.053171,-18.858003,2.863201,-19.789508,-17.280727,2.199897,-20.044137,-13.37776,0.174434,-16.366327,-13.600931,0.239938,-12.58408,-12.477887,0.438136,-16.089941,-9.983212,0.281504,-21.352668,-11.508266,0.561061,-20.692034,-7.519346,-0.332711,-15.990496,-6.487862,-0.345006,-16.693437,-4.886798,-0.397961
-20.046128,-18.868626,2.857108,-19.784752,-17.273567,2.197783,-20.040879,-13.354474,0.162298,-16.365082,-13.614471,0.247769,-12.566705,-12.499458,0.446169,-16.057185,-9.933803,0.25981,-21.328948,-11.521098,0.567237,-20.69167,-7.507056,-0.340597,-15.983118,-6.497934,-0.344257,-16.678144,-4.852238,-0.416239
-20.040838,-18.862083,2.852516,-19.751865,-17.268098,2.203174,-20.022614,-13.395261,0.176276,-16.366764,-13.625622,0.254114,-12.54041,-12.536524,0.455279,-16.015988,-9.914687,0.256649,-21.324026,-11.525115,0.571844,-20.694608,-7.516055,-0.335912,-15.97832,-6.473006,-0.357721,-16.653569,-4.833839,-0.422331
-20.025174,-18.897918,2.834753,-19.745584,-17.265431,2.191975,-20.032797,-13.198769,0.033619,-16.365698,-13.618163,0.251963,-12.525866,-12.542061,0.450412,-15.990962,-9.903451,0.251903,-21.203283,-11.220554,0.418323,-20.691574,-7.516375,-0.330654,-15.984876,-6.44698,-0.381394,-16.64579,-4.805356,-0.439478
-20.005903,-18.952778,2.844408,-19.738115,-17.284816,2.19616,-20.043462,-13.131446,-0.02114,-16.368719,-13.598059,0.245436,-12.514872,-12.586744,0.459154,-16.033354,-9.824836,0.225378,-21.166643,-11.251808,0.430903,-20.6875,-7.531907,-0.32443,-15.979162,-6.46098,-0.382336,-16.645305,-5.006323,-0.422518
-20.001207,-18.945484,2.841326,-19.734291,-17.27245,2.190324,-20.039982,-13.154257,-0.013245,-16.362822,-13.600049,0.246425,-12.505724,-12.597714,0.462195,-16.029124,-9.843275,0.232887,-21.138371,-11.3183,0.455953,-20.6829,-7.521544,-0.325078,-15.926936,-6.659031,-0.248741,-16.628253,-5.113137,-0.401566
-19.97908,-19.034582,2.852855,-19.729431,-17.26581,2.181826,-20.029309,-13.183615,-0.003744,-16.369797,-13.586032,0.241248,-12.500037,-12.613333,0.466196,-16.005415,-9.840427,0.232785,-21.111099,-11.352025,0.465585,-20.681226,-7.539294,-0.317287,-15.897988,-6.724964,-0.228583,-16.613231,-5.137138,-0.390337
-19.958108,-19.041223,2.853137,-19.727039,-17.282306,2.186464,-20.020956,-13.181726,-0.004712,-16.370908,-13.57007,0.231298,-12.489756,-12.606289,0.464158,-15.98489,-9.833243,0.232163,-21.083255,-11.388488,0.474319,-20.687383,-7.530798,-0.32453,-15.906318,-6.666802,-0.24427,-16.604605,-5.13214,-0.382803
-19.961413,-19.030671,2.840236,-19.720812,-17.294876,2.176413,-20.014339,-13.215606,-0.002583,-16.363277,-13.591754,0.246476,-12.466247,-12.624563,0.465351,-15.943263,-9.846692,0.232607,-21.070183,-11.363595,0.465549,-20.693701,-7.530979,-0.327835,-15.885995,-6.653284,-0.249417,-16.582131,-5.144746,-0.375854
-19.948049,-19.075266,2.851824,-19.715404,-17.326782,2.172396,-20.014293,-13.248387,0.000249,-16.371534,-13.588039,0.247196,-12.432516,-12.683022,0.479081,-15.900637,-9.831755,0.224552,-21.047616,-11.387113,0.469409,-20.693437,-7.51856,-0.330349,-15.870217,-6.639814,-0.254117,-16.556272,-5.092973,-0.404546
-19.95278,-19.04492,2.833624,-19.714168,-17.317558,2.158683,-20.011872,-13.264464,0.000177,-16.368494,-13.603759,0.251105,-12.403076,-12.768578,0.497898,-15.865451,-9.818007,0.224912,-21.031556,-11.414257,0.477645,-20.685126,-7.498965,-0.338318,-15.839304,-6.637599,-0.250363,-16.527979,-5.067881,-0.421612
-19.948526,-19.051893,2.83124,-19.712567,-17.313548,2.154056,-20.014977,-13.264402,-0.003064,-16.367501,-13.591541,0.248823,-12.398822,-12.754465,0.492171,-15.849656,-9.8278,0.223116,-20.983139,-10.959961,0.220452,-20.754466,-7.658768,-0.261512,-15.816273,-6.637904,-0.251131,-16.502113,-5.018807,-0.445012
-19.944961,-19.036198,2.816612,-19.709417,-17.313021,2.146539,-20.004166,-13.276174,-0.000381,-16.366112,-13.593452,0.244367,-12.385185,-12.750654,0.489265,-15.832226,-9.79555,0.210073,-20.960893,-10.939705,0.193688,-20.745533,-7.605844,-0.287029,-15.887251,-6.771386,-0.19988,-16.482951,-5.020146,-0.449835
-19.935807,-19.010908,2.801364,-19.70341,-17.320098,2.141469,-19.992042,-13.292693,0.005167,-16.367886,-13.597924,0.248102,-12.379567,-12.789831,0.49612,-15.820771,-9.762211,0.191408,-20.926568,-10.966071,0.204659,-20.751531,-7.537829,-0.327855,-15.876592,-6.719411,-0.231087,-16.463975,-5.03548,-0.44127
-19.927979,-19.039175,2.800266,-19.700569,-17.342633,2.142859,-19.976368,-13.295204,-0.001344,-16.398471,-13.394155,0.116238,-12.36808,-12.837374,0.505434,-15.766934,-9.806398,0.215609,-20.904209,-10.979082,0.216932,-20.722107,-7.740085,-0.207557,-15.865522,-6.7155,-0.23096,-16.435176,-5.013959,-0.430785
-19.927943,-19.043581,2.800809,-19.699027,-17.340965,2.142594,-19.976246,-13.293653,-0.001167,-16.397187,-13.43056,0.140783,-12.359812,-12.863476,0.512156,-15.739655,-9.837271,0.234886,-20.890669,-10.983488,0.221201,-20.719492,-7.733512,-0.214465,-15.852368,-6.710068,-0.232984,-16.421814,-4.982008,-0.448407
-19.915173,-19.095481,2.803172,-19.694645,-17.332907,2.131057,-19.983054,-13.309608,0.003192,-16.397896,-13.432631,0.1439,-12.346228,-12.906526,0.520422,-15.700359,-9.852766,0.238645,-20.875318,-11.010801,0.223532,-20.719701,-7.720454,-0.223505,-15.837236,-6.711629,-0.234774,-16.40263,-5.019669,-0.432305
-19.92065,-19.005895,2.774945,-19.681641,-17.299218,2.099304,-19.987921,-13.31934,-0.001742,-16.397083,-13.431824,0.142949,-12.332634,-12.921478,0.526109,-15.670161,-9.865594,0.244476,-20.727169,-10.922866,0.218052,-20.743014,-7.733862,-0.22047,-15.833143,-6.714557,-0.235053,-16.388592,-5.045754,-0.413603
-19.899507,-19.072732,2.785216,-19.665847,-17.270921,2.072846,-19.987843,-13.32704,0.002608,-16.395324,-13.416733,0.138841,-12.317008,-12.908926,0.519258,-15.62755,-9.913324,0.260085,-20.694988,-10.939526,0.210373,-20.748211,-7.740707,-0.219289,-15.803912,-6.706815,-0.235844,-16.448948,-5.168013,-0.363141
-19.890012,-19.136309,2.799696,-19.651072,-17.213393,2.042961,-19.954982,-13.439598,0.075097,-16.397725,-13.416363,0.137356,-12.308083,-12.918516,0.511725,-15.61319,-9.882508,0.248046,-20.674089,-10.906906,0.196375,-20.747099,-7.744012,-0.212575,-15.773768,-6.725179,-0.230911,-16.448098,-5.238938,-0.32772
-19.888159,-19.150031,2.799598,-19.651151,-17.193679,2.026037,-19.945494,-13.40124,0.049098,-16.401048,-13.423288,0.140233,-12.298451,-12.971257,0.528842,-15.42545,-9.669248,0.173106,-20.649067,-10.910765,0.201344,-20.745618,-7.749452,-0.212242,-15.756518,-6.797341,-0.216776,-16.423536,-5.257929,-0.321568
