pot,silicon,rainfall,grass type,Sample ID,0-0.1,0.1-0.2,0.2-0.3,0.3-0.4,0.4-0.5,0.5-0.6,0.6-0.7,0.7-0.8,0.8-0.9,0.9-1.0,1.0-1.1,1.1-1.2,1.2-1.3,1.3-1.4,>1.4,fine root (< 0.4 mm) volume
1,1,ambient,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2,1,ambient,ANC,pot002_rootArchi.tif,0.019083969,0.157251908,0.157251908,0.200763359,0.159541985,0.10610687,0.103053435,0.084732824,0.041984733,0.034351145,0.013740458,0.014503817,0.048091603,0.013740458,0.015267176,0.133587786
3,1,ambient,ANC,pot003_rootArchi.tif,0.09,0.535,0.075,0.035,0.01,0,0,0,0,0,0,0,0,0,0,0.18375
4,1,ambient,ANC,pot004_rootArchi.tif,0.123529412,0.405882353,0.111764706,0.105882353,0.064705882,0.011764706,0.005882353,0.041176471,0,0.005882353,0,0,0,0,0,0.186764706
5,1,ambient,ANC,pot005_rootArchi.tif,0.075862069,0.524137931,0.103448276,0.034482759,0.006896552,0.017241379,0,0.006896552,0,0,0,0,0,0,0,0.184482759
6,1,ambient,ANC,pot006_rootArchi.tif,0.091111111,0.282222222,0.311111111,0.144444444,0.066666667,0.008888889,0.006666667,0,0,0,0,0,0,0,0,0.207222222
7,1,ambient,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
8,1,ambient,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
9,1,ambient,ANC,pot009_rootArchi.tif,0.1,0.4,0.177777778,0.088888889,0.044444444,0.016666667,0,0.002777778,0.008333333,0,0,0,0,0,0,0.191666667
10,1,ambient,ANC,pot010_rootArchi.tif,0.051612903,0.220967742,0.279032258,0.241935484,0.093548387,0.027419355,0.017741935,0.008064516,0.001612903,0,0,0,0,0,0,0.198387097
11,0,ambient,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
12,0,ambient,ANC,pot012_rootArchi.tif,0.067857143,0.446428571,0.164285714,0.085714286,0.039285714,0.007142857,0,0,0,0,0,0,0,0,0,0.191071429
13,0,ambient,ANC,pot013_rootArchi.tif,0.033544304,0.186075949,0.158227848,0.116455696,0.108227848,0.093670886,0.085443038,0.103797468,0.097468354,0.093670886,0.150632911,0.064556962,0.008860759,0.021518987,0.061392405,0.123575949
14,0,ambient,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
15,0,ambient,ANC,pot015_rootArchi.tif,0.047398844,0.21849711,0.150289017,0.10982659,0.104046243,0.095953757,0.094797688,0.085549133,0.047398844,0.032947977,0.019075145,0.015028902,0.00867052,0.00867052,0.010982659,0.13150289
16,0,ambient,ANC,pot016_rootArchi.tif,0.031764706,0.183529412,0.157058824,0.170588235,0.117647059,0.085882353,0.048235294,0.045882353,0.067058824,0.057647059,0.051764706,0.058235294,0.019411765,0.033529412,0.143529412,0.135735294
17,0,ambient,ANC,pot017_rootArchi.tif,0.03129771,0.174045802,0.122137405,0.16870229,0.202290076,0.141221374,0.096183206,0.053435115,0.042748092,0.020610687,0.023664122,0,0.009923664,0,0.008396947,0.124045802
18,0,ambient,ANC,pot018_rootArchi.tif,0.153846154,0.5,0.053846154,0.023076923,0.015384615,0.015384615,0.007692308,0.007692308,0.015384615,0,0,0,0,0,0,0.182692308
19,0,ambient,ANC,pot198_rootArchi.tif,0.086,0.280666667,0.142666667,0.102,0.096666667,0.079333333,0.076,0.051333333,0.058666667,0.034666667,0.035333333,0.032,0.020666667,0.027333333,0.254666667,0.152833334
20,0,ambient,ANC,pot020_rootArchi.tif,0.046153846,0.205769231,0.230769231,0.173076923,0.117307692,0.051923077,0.030769231,0.009615385,0.011538462,0.017307692,0.011538462,0,0.013461538,0.025,0.005769231,0.163942308
21,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
22,1,drought,ANC,pot022_rootarchi.tif,0.119047619,0.36984127,0.165079365,0.082539683,0.026984127,0.022222222,0.011111111,0.007936508,0.011111111,0.012698413,0.011111111,0,0,0.001587302,0.023809524,0.184126984
23,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
24,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
25,1,drought,ANC,pot025_rootArchi.tif,0.054411765,0.248529412,0.208823529,0.157352941,0.117647059,0.082352941,0.041176471,0.035294118,0.029411765,0,0.001470588,0,0.007352941,0,0,0.167279412
26,1,drought,ANC,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
