0,1e-07
0.045436,1.023e-07
0.090873,1.0465e-07
0.13631,1.0705e-07
0.18175,1.0951e-07
0.22718,1.1203e-07
0.27262,1.146e-07
0.31805,1.1724e-07
0.36349,1.1993e-07
0.40893,1.2269e-07
0.45436,1.2551e-07
0.4998,1.2839e-07
0.54524,1.3134e-07
0.59067,1.3436e-07
0.63611,1.3745e-07
0.68154,1.406e-07
0.72698,1.4383e-07
0.77242,1.4714e-07
0.81785,1.5052e-07
0.86329,1.5398e-07
0.90873,1.5752e-07
0.95416,1.6114e-07
0.9996,1.6484e-07
1.045,1.6863e-07
1.0905,1.725e-07
1.1359,1.7647e-07
1.1813,1.8052e-07
1.2268,1.8467e-07
1.2722,1.8891e-07
1.3177,1.9325e-07
1.3631,1.9769e-07
1.4085,2.0224e-07
1.454,2.0688e-07
1.4994,2.1164e-07
1.5448,2.165e-07
1.5903,2.2147e-07
1.6357,2.2656e-07
1.6811,2.3177e-07
1.7266,2.3709e-07
1.772,2.4254e-07
1.8175,2.4812e-07
1.8629,2.5382e-07
1.9083,2.5965e-07
1.9538,2.6562e-07
1.9992,2.7172e-07
2.0446,2.7796e-07
2.0901,2.8435e-07
2.1355,2.9088e-07
2.1809,2.9757e-07
2.2264,3.044e-07
2.2718,3.114e-07
2.3173,3.1855e-07
2.3627,3.2587e-07
2.4081,3.3336e-07
2.4536,3.4102e-07
2.499,3.4886e-07
2.5444,3.5687e-07
2.5899,3.6508e-07
2.6353,3.7346e-07
2.6807,3.8205e-07
2.7262,3.9082e-07
2.7716,3.998e-07
2.817,4.0899e-07
2.8625,4.1839e-07
2.9079,4.28e-07
2.9534,4.3784e-07
2.9988,4.479e-07
3.0442,4.5819e-07
3.0897,4.6872e-07
3.1351,4.7949e-07
3.1805,4.9051e-07
3.226,5.0178e-07
3.2714,5.1331e-07
3.3168,5.251e-07
3.3623,5.3717e-07
3.4077,5.4951e-07
3.4532,5.6214e-07
3.4986,5.7505e-07
3.544,5.8827e-07
3.5895,6.0179e-07
3.6349,6.1561e-07
3.6803,6.2976e-07
3.7258,6.4423e-07
3.7712,6.5903e-07
3.8166,6.7418e-07
3.8621,6.8967e-07
3.9075,7.0551e-07
3.953,7.2173e-07
3.9984,7.3831e-07
4.0438,7.5527e-07
4.0893,7.7263e-07
4.1347,7.9038e-07
4.1801,8.0854e-07
4.2256,8.2712e-07
4.271,8.4613e-07
4.3164,8.6557e-07
4.3619,8.8546e-07
4.4073,9.0581e-07
4.4528,9.2662e-07
4.4982,9.4791e-07
4.5436,9.6969e-07
4.5891,9.9197e-07
4.6345,1.0148e-06
4.6799,1.0381e-06
4.7254,1.0619e-06
4.7708,1.0863e-06
4.8162,1.1113e-06
4.8617,1.1368e-06
4.9071,1.163e-06
4.9526,1.1897e-06
4.998,1.217e-06
5.0434,1.245e-06
5.0889,1.2736e-06
5.1343,1.3029e-06
5.1797,1.3328e-06
5.2252,1.3634e-06
5.2706,1.3947e-06
5.316,1.4268e-06
5.3615,1.4596e-06
5.4069,1.4931e-06
5.4524,1.5274e-06
5.4978,1.5625e-06
5.5432,1.5984e-06
5.5887,1.6352e-06
5.6341,1.6727e-06
5.6795,1.7112e-06
5.725,1.7505e-06
5.7704,1.7907e-06
5.8158,1.8319e-06
5.8613,1.8739e-06
5.9067,1.917e-06
5.9522,1.9611e-06
5.9976,2.0061e-06
6.043,2.0522e-06
6.0885,2.0994e-06
6.1339,2.1476e-06
6.1793,2.197e-06
6.2248,2.2474e-06
6.2702,2.2991e-06
6.3156,2.3519e-06
6.3611,2.4059e-06
6.4065,2.4612e-06
6.452,2.5178e-06
6.4974,2.5756e-06
6.5428,2.6348e-06
6.5883,2.6954e-06
6.6337,2.7573e-06
6.6791,2.8206e-06
6.7246,2.8855e-06
6.77,2.9518e-06
6.8154,3.0196e-06
6.8609,3.089e-06
6.9063,3.1599e-06
6.9518,3.2326e-06
6.9972,3.3068e-06
7.0426,3.3828e-06
7.0881,3.4605e-06
7.1335,3.5401e-06
7.1789,3.6214e-06
7.2244,3.7046e-06
7.2698,3.7897e-06
7.3152,3.8768e-06
7.3607,3.9659e-06
7.4061,4.057e-06
7.4516,4.1502e-06
7.497,4.2456e-06
7.5424,4.3432e-06
7.5879,4.443e-06
7.6333,4.545e-06
7.6787,4.6495e-06
7.7242,4.7563e-06
7.7696,4.8656e-06
7.815,4.9774e-06
7.8605,5.0918e-06
7.9059,5.2088e-06
7.9514,5.3284e-06
7.9968,5.4509e-06
8.0422,5.5761e-06
8.0877,5.7043e-06
8.1331,5.8353e-06
8.1785,5.9694e-06
8.224,6.1066e-06
8.2694,6.2469e-06
8.3148,6.3904e-06
8.3603,6.5372e-06
8.4057,6.6875e-06
8.4511,6.8411e-06
8.4966,6.9983e-06
8.542,7.1591e-06
8.5875,7.3236e-06
8.6329,7.4919e-06
8.6783,7.664e-06
8.7238,7.8401e-06
8.7692,8.0203e-06
8.8146,8.2045e-06
8.8601,8.3931e-06
8.9055,8.5859e-06
8.9509,8.7832e-06
8.9964,8.985e-06
9.0418,9.1914e-06
9.0873,9.4026e-06
9.1327,9.6187e-06
9.1781,9.8397e-06
9.2236,1.0066e-05
9.269,1.0297e-05
9.3144,1.0534e-05
9.3599,1.0776e-05
9.4053,1.1023e-05
9.4507,1.1277e-05
9.4962,1.1536e-05
9.5416,1.1801e-05
9.5871,1.2072e-05
9.6325,1.2349e-05
9.6779,1.2633e-05
9.7234,1.2923e-05
9.7688,1.322e-05
9.8142,1.3524e-05
9.8597,1.3835e-05
9.9051,1.4152e-05
9.9505,1.4478e-05
9.996,1.481e-05
10.041,1.5151e-05
10.087,1.5499e-05
10.132,1.5855e-05
10.178,1.6219e-05
10.223,1.6592e-05
10.269,1.6973e-05
10.314,1.7363e-05
10.359,1.7762e-05
10.405,1.817e-05
10.45,1.8587e-05
10.496,1.9014e-05
10.541,1.9451e-05
10.587,1.9898e-05
10.632,2.0355e-05
10.678,2.0823e-05
10.723,2.1301e-05
10.768,2.1791e-05
10.814,2.2291e-05
10.859,2.2804e-05
10.905,2.3328e-05
10.95,2.3863e-05
10.996,2.4412e-05
11.041,2.4973e-05
11.086,2.5546e-05
11.132,2.6133e-05
11.177,2.6734e-05
11.223,2.7348e-05
11.268,2.7976e-05
11.314,2.8619e-05
11.359,2.9276e-05
11.405,2.9949e-05
11.45,3.0637e-05
11.495,3.1341e-05
11.541,3.2061e-05
11.586,3.2797e-05
11.632,3.3551e-05
11.677,3.4322e-05
11.723,3.511e-05
11.768,3.5917e-05
11.813,3.6742e-05
11.859,3.7586e-05
11.904,3.8449e-05
11.95,3.9333e-05
11.995,4.0236e-05
12.041,4.1161e-05
12.086,4.2106e-05
12.131,4.3074e-05
12.177,4.4063e-05
12.222,4.5075e-05
12.268,4.6111e-05
12.313,4.717e-05
12.359,4.8254e-05
12.404,4.9362e-05
12.45,5.0496e-05
12.495,5.1656e-05
12.54,5.2842e-05
12.586,5.4056e-05
12.631,5.5298e-05
12.677,5.6568e-05
12.722,5.7868e-05
12.768,5.9197e-05
12.813,6.0557e-05
12.858,6.1948e-05
12.904,6.3371e-05
12.949,6.4826e-05
12.995,6.6315e-05
13.04,6.7838e-05
13.086,6.9396e-05
13.131,7.099e-05
13.177,7.2621e-05
13.222,7.4289e-05
13.267,7.5995e-05
13.313,7.7741e-05
13.358,7.9526e-05
13.404,8.1353e-05
13.449,8.3221e-05
13.495,8.5132e-05
13.54,8.7088e-05
13.585,8.9088e-05
13.631,9.1134e-05
13.676,9.3227e-05
13.722,9.5367e-05
13.767,9.7558e-05
13.813,9.9798e-05
13.858,0.00010209
13.904,0.00010443
13.949,0.00010683
13.994,0.00010929
14.04,0.0001118
14.085,0.00011436
14.131,0.00011699
14.176,0.00011967
14.222,0.00012242
14.267,0.00012523
14.312,0.00012811
14.358,0.00013105
14.403,0.00013406
14.449,0.00013714
14.494,0.00014029
14.54,0.00014351
14.585,0.0001468
14.63,0.00015017
14.676,0.00015362
14.721,0.00015715
14.767,0.00016075
14.812,0.00016444
14.858,0.00016822
14.903,0.00017208
14.949,0.00017603
14.994,0.00018007
15.039,0.0001842
15.085,0.00018843
15.13,0.00019276
15.176,0.00019718
15.221,0.00020171
15.267,0.00020634
15.312,0.00021107
15.357,0.00021592
15.403,0.00022087
15.448,0.00022594
15.494,0.00023112
15.539,0.00023643
15.585,0.00024185
15.63,0.0002474
15.676,0.00025308
15.721,0.00025888
15.766,0.00026482
15.812,0.0002709
15.857,0.00027711
15.903,0.00028347
15.948,0.00028997
15.994,0.00029662
16.039,0.00030343
16.084,0.00031039
16.13,0.00031751
16.175,0.00032479
16.221,0.00033224
16.266,0.00033986
16.312,0.00034765
16.357,0.00035562
16.402,0.00036377
16.448,0.00037212
16.493,0.00038065
16.539,0.00038937
16.584,0.0003983
16.63,0.00040743
16.675,0.00041677
16.721,0.00042632
16.766,0.00043609
16.811,0.00044609
16.857,0.00045631
16.902,0.00046677
16.948,0.00047746
16.993,0.0004884
17.039,0.00049959
17.084,0.00051104
17.129,0.00052274
17.175,0.00053472
17.22,0.00054697
17.266,0.00055949
17.311,0.00057231
17.357,0.00058541
17.402,0.00059882
17.448,0.00061253
17.493,0.00062655
17.538,0.00064089
17.584,0.00065556
17.629,0.00067057
17.675,0.00068591
17.72,0.00070161
17.766,0.00071766
17.811,0.00073408
17.856,0.00075088
17.902,0.00076805
17.947,0.00078562
17.993,0.00080359
18.038,0.00082196
18.084,0.00084076
18.129,0.00085998
18.175,0.00087964
18.22,0.00089974
18.265,0.0009203
18.311,0.00094133
18.356,0.00096284
18.402,0.00098484
18.447,0.0010073
18.493,0.0010303
18.538,0.0010539
18.583,0.0010779
18.629,0.0011025
18.674,0.0011277
18.72,0.0011534
18.765,0.0011798
18.811,0.0012067
18.856,0.0012342
18.901,0.0012624
18.947,0.0012911
18.992,0.0013206
19.038,0.0013507
19.083,0.0013815
19.129,0.001413
19.174,0.0014451
19.22,0.0014781
19.265,0.0015117
19.31,0.0015461
19.356,0.0015813
19.401,0.0016173
19.447,0.0016541
19.492,0.0016918
19.538,0.0017302
19.583,0.0017696
19.628,0.0018098
19.674,0.001851
19.719,0.001893
19.765,0.001936
19.81,0.00198
19.856,0.0020249
19.901,0.0020709
19.947,0.0021179
19.992,0.0021659
20.037,0.0022151
20.083,0.0022653
20.128,0.0023166
20.174,0.0023691
20.219,0.0024228
20.265,0.0024776
20.31,0.0025337
20.355,0.002591
20.401,0.0026496
20.446,0.0027096
20.492,0.0027708
20.537,0.0028334
20.583,0.0028974
20.628,0.0029628
20.674,0.0030297
20.719,0.003098
20.764,0.0031679
20.81,0.0032393
20.855,0.0033122
20.901,0.0033868
20.946,0.0034631
20.992,0.003541
21.037,0.0036206
21.082,0.003702
21.128,0.0037851
21.173,0.0038701
21.219,0.003957
21.264,0.0040457
21.31,0.0041364
21.355,0.0042291
21.4,0.0043237
21.446,0.0044205
21.491,0.0045193
21.537,0.0046203
21.582,0.0047235
21.628,0.004829
21.673,0.0049367
21.719,0.0050467
21.764,0.0051591
21.809,0.005274
21.855,0.0053913
21.9,0.0055111
21.946,0.0056335
21.991,0.0057585
22.037,0.0058862
22.082,0.0060166
22.127,0.0061498
22.173,0.0062858
22.218,0.0064247
22.264,0.0065665
22.309,0.0067114
22.355,0.0068593
22.4,0.0070103
22.446,0.0071645
22.491,0.0073219
22.536,0.0074826
22.582,0.0076467
22.627,0.0078142
22.673,0.0079852
22.718,0.0081597
22.764,0.0083378
22.809,0.0085196
22.854,0.0087051
22.9,0.0088945
22.945,0.0090877
22.991,0.0092848
23.036,0.009486
23.082,0.0096913
23.127,0.0099007
23.173,0.010114
23.218,0.010332
23.263,0.010555
23.309,0.010781
23.354,0.011013
23.4,0.011248
23.445,0.011489
23.491,0.011734
23.536,0.011984
23.581,0.012239
23.627,0.012499
23.672,0.012764
23.718,0.013034
23.763,0.013309
23.809,0.01359
23.854,0.013875
23.899,0.014167
23.945,0.014463
23.99,0.014766
24.036,0.015074
24.081,0.015387
24.127,0.015707
24.172,0.016032
24.218,0.016364
24.263,0.016701
24.308,0.017044
24.354,0.017394
24.399,0.01775
24.445,0.018112
24.49,0.018481
24.536,0.018856
24.581,0.019237
24.626,0.019625
24.672,0.02002
24.717,0.020422
24.763,0.02083
24.808,0.021245
24.854,0.021667
24.899,0.022096
24.945,0.022532
24.99,0.022975
25.035,0.023425
25.081,0.023882
25.126,0.024346
25.172,0.024818
25.217,0.025296
25.263,0.025783
25.308,0.026276
25.353,0.026777
25.399,0.027285
25.444,0.0278
25.49,0.028323
25.535,0.028853
25.581,0.029391
25.626,0.029936
25.672,0.030488
25.717,0.031048
25.762,0.031615
25.808,0.032189
25.853,0.032771
25.899,0.033359
25.944,0.033955
25.99,0.034559
26.035,0.035169
26.08,0.035786
26.126,0.03641
26.171,0.037041
26.217,0.037679
26.262,0.038323
26.308,0.038974
26.353,0.039632
26.398,0.040296
26.444,0.040966
26.489,0.041642
26.535,0.042324
26.58,0.043011
26.626,0.043704
26.671,0.044403
26.717,0.045107
26.762,0.045816
26.807,0.046529
26.853,0.047248
26.898,0.04797
26.944,0.048697
26.989,0.049427
27.035,0.050161
27.08,0.050899
27.125,0.051639
27.171,0.052383
27.216,0.053128
27.262,0.053876
27.307,0.054626
27.353,0.055377
27.398,0.056129
27.444,0.056883
27.489,0.057636
27.534,0.05839
27.58,0.059143
27.625,0.059896
27.671,0.060647
27.716,0.061397
27.762,0.062145
27.807,0.062891
27.852,0.063634
27.898,0.064374
27.943,0.06511
27.989,0.065842
28.034,0.066569
28.08,0.067292
28.125,0.068009
28.17,0.06872
28.216,0.069424
28.261,0.070122
28.307,0.070812
28.352,0.071495
28.398,0.072169
28.443,0.072834
28.489,0.07349
28.534,0.074136
28.579,0.074772
28.625,0.075398
28.67,0.076012
28.716,0.076615
28.761,0.077205
28.807,0.077783
28.852,0.078348
28.897,0.0789
28.943,0.079438
28.988,0.079961
29.034,0.08047
29.079,0.080964
29.125,0.081442
29.17,0.081905
29.216,0.082351
29.261,0.082781
29.306,0.083195
29.352,0.083591
29.397,0.083969
29.443,0.08433
29.488,0.084673
29.534,0.084998
29.579,0.085304
29.624,0.085591
29.67,0.08586
29.715,0.08611
29.761,0.08634
29.806,0.086552
29.852,0.086744
29.897,0.086916
29.943,0.087069
29.988,0.087202
30.033,0.087316
30.079,0.08741
30.124,0.087485
30.17,0.08754
30.215,0.087575
30.261,0.087591
30.306,0.087588
30.351,0.087566
30.397,0.087525
30.442,0.087466
30.488,0.087389
30.533,0.087294
30.579,0.087182
30.624,0.087053
30.669,0.086908
30.715,0.086747
30.76,0.08657
30.806,0.086377
30.851,0.08617
30.897,0.085948
30.942,0.085711
30.988,0.085461
31.033,0.085197
31.078,0.084919
31.124,0.084629
31.169,0.084327
31.215,0.084012
31.26,0.083685
31.306,0.083347
31.351,0.082998
31.396,0.082637
31.442,0.082267
31.487,0.081886
31.533,0.081496
31.578,0.081096
31.624,0.080686
31.669,0.080268
31.715,0.079842
31.76,0.079407
31.805,0.078965
31.851,0.078515
31.896,0.078057
31.942,0.077593
31.987,0.077122
32.033,0.076644
32.078,0.076161
32.123,0.075672
32.169,0.075177
32.214,0.074677
32.26,0.074171
32.305,0.073662
32.351,0.073147
32.396,0.072629
32.442,0.072106
32.487,0.07158
32.532,0.07105
32.578,0.070517
32.623,0.069982
32.669,0.069443
32.714,0.068902
32.76,0.068358
32.805,0.067813
32.85,0.067265
32.896,0.066716
32.941,0.066165
32.987,0.065613
33.032,0.06506
33.078,0.064506
33.123,0.063952
33.168,0.063396
33.214,0.062841
33.259,0.062285
33.305,0.061729
33.35,0.061173
33.396,0.060618
33.441,0.060063
33.487,0.059509
33.532,0.058955
33.577,0.058402
33.623,0.05785
33.668,0.0573
33.714,0.05675
33.759,0.056202
33.805,0.055656
33.85,0.055111
33.895,0.054568
33.941,0.054026
33.986,0.053487
34.032,0.05295
34.077,0.052414
34.123,0.051881
34.168,0.051351
34.214,0.050823
34.259,0.050297
34.304,0.049774
34.35,0.049254
34.395,0.048736
34.441,0.048221
34.486,0.047709
34.532,0.0472
34.577,0.046694
34.622,0.046191
34.668,0.045691
34.713,0.045194
34.759,0.044701
34.804,0.044211
34.85,0.043724
34.895,0.04324
34.941,0.04276
34.986,0.042283
35.031,0.04181
35.077,0.04134
35.122,0.040874
35.168,0.040411
35.213,0.039952
35.259,0.039497
35.304,0.039045
35.349,0.038596
35.395,0.038152
35.44,0.037711
35.486,0.037274
35.531,0.036841
35.577,0.036411
35.622,0.035985
35.667,0.035563
35.713,0.035144
35.758,0.03473
35.804,0.034319
35.849,0.033912
35.895,0.033508
35.94,0.033109
35.986,0.032713
36.031,0.032321
36.076,0.031932
36.122,0.031548
36.167,0.031167
36.213,0.03079
36.258,0.030416
36.304,0.030047
36.349,0.029681
36.394,0.029318
36.44,0.02896
36.485,0.028605
36.531,0.028254
36.576,0.027906
36.622,0.027562
36.667,0.027222
36.713,0.026885
36.758,0.026552
36.803,0.026222
36.849,0.025896
36.894,0.025573
36.94,0.025254
36.985,0.024938
37.031,0.024626
37.076,0.024318
37.121,0.024012
37.167,0.02371
37.212,0.023412
37.258,0.023117
37.303,0.022825
37.349,0.022536
37.394,0.022251
37.44,0.021969
37.485,0.02169
37.53,0.021414
37.576,0.021142
37.621,0.020872
37.667,0.020606
37.712,0.020343
37.758,0.020083
37.803,0.019826
37.848,0.019572
37.894,0.019321
37.939,0.019073
37.985,0.018828
38.03,0.018585
38.076,0.018346
38.121,0.01811
38.166,0.017876
38.212,0.017645
38.257,0.017417
38.303,0.017192
38.348,0.01697
38.394,0.01675
38.439,0.016533
38.485,0.016318
38.53,0.016106
38.575,0.015897
38.621,0.01569
38.666,0.015486
38.712,0.015284
38.757,0.015085
38.803,0.014889
38.848,0.014694
38.893,0.014502
38.939,0.014313
38.984,0.014126
39.03,0.013941
39.075,0.013759
39.121,0.013578
39.166,0.013401
39.212,0.013225
39.257,0.013051
39.302,0.01288
39.348,0.012711
39.393,0.012544
39.439,0.012379
39.484,0.012216
39.53,0.012056
39.575,0.011897
39.62,0.01174
39.666,0.011586
39.711,0.011433
39.757,0.011282
39.802,0.011134
39.848,0.010987
39.893,0.010842
39.938,0.010699
39.984,0.010557
40.029,0.010418
40.075,0.01028
40.12,0.010144
40.166,0.01001
40.211,0.0098775
40.257,0.0097467
40.302,0.0096177
40.347,0.0094903
40.393,0.0093646
40.438,0.0092405
40.484,0.0091181
40.529,0.0089972
40.575,0.0088779
40.62,0.0087601
40.665,0.0086439
40.711,0.0085292
40.756,0.0084159
40.802,0.0083042
40.847,0.0081939
40.893,0.0080851
40.938,0.0079776
40.984,0.0078716
41.029,0.007767
41.074,0.0076637
41.12,0.0075618
41.165,0.0074612
41.211,0.007362
41.256,0.007264
41.302,0.0071674
41.347,0.007072
41.392,0.0069778
41.438,0.0068849
41.483,0.0067932
41.529,0.0067028
41.574,0.0066135
41.62,0.0065254
41.665,0.0064384
41.711,0.0063526
41.756,0.006268
41.801,0.0061844
41.847,0.006102
41.892,0.0060206
41.938,0.0059403
41.983,0.0058611
42.029,0.0057829
42.074,0.0057058
42.119,0.0056296
42.165,0.0055545
42.21,0.0054804
42.256,0.0054073
42.301,0.0053351
42.347,0.0052639
42.392,0.0051936
42.437,0.0051243
42.483,0.0050558
42.528,0.0049883
42.574,0.0049217
42.619,0.004856
42.665,0.0047911
42.71,0.0047271
42.756,0.004664
42.801,0.0046017
42.846,0.0045402
42.892,0.0044795
42.937,0.0044197
42.983,0.0043606
43.028,0.0043023
43.074,0.0042448
43.119,0.0041881
43.164,0.0041321
43.21,0.0040769
43.255,0.0040224
43.301,0.0039686
43.346,0.0039155
43.392,0.0038632
43.437,0.0038115
43.483,0.0037605
43.528,0.0037102
43.573,0.0036606
43.619,0.0036117
43.664,0.0035634
43.71,0.0035157
43.755,0.0034687
43.801,0.0034223
43.846,0.0033765
43.891,0.0033313
43.937,0.0032867
43.982,0.0032428
44.028,0.0031994
44.073,0.0031566
44.119,0.0031143
44.164,0.0030727
44.21,0.0030316
44.255,0.002991
44.3,0.002951
44.346,0.0029115
44.391,0.0028725
44.437,0.0028341
44.482,0.0027961
44.528,0.0027587
44.573,0.0027218
44.618,0.0026854
44.664,0.0026494
44.709,0.0026139
44.755,0.002579
44.8,0.0025444
44.846,0.0025104
44.891,0.0024768
44.936,0.0024436
44.982,0.0024109
45.027,0.0023786
45.073,0.0023468
45.118,0.0023154
45.164,0.0022844
45.209,0.0022538
45.255,0.0022236
45.3,0.0021938
45.345,0.0021645
45.391,0.0021355
45.436,0.0021069
45.482,0.0020787
45.527,0.0020508
45.573,0.0020234
45.618,0.0019963
45.663,0.0019696
45.709,0.0019432
45.754,0.0019172
45.8,0.0018915
45.845,0.0018662
45.891,0.0018412
45.936,0.0018165
45.982,0.0017922
46.027,0.0017682
46.072,0.0017445
46.118,0.0017211
46.163,0.0016981
46.209,0.0016754
46.254,0.0016529
46.3,0.0016308
46.345,0.0016089
46.39,0.0015874
46.436,0.0015661
46.481,0.0015452
46.527,0.0015245
46.572,0.001504
46.618,0.0014839
46.663,0.001464
46.709,0.0014444
46.754,0.0014251
46.799,0.001406
46.845,0.0013872
46.89,0.0013686
46.936,0.0013502
46.981,0.0013322
47.027,0.0013143
47.072,0.0012967
47.117,0.0012793
47.163,0.0012622
47.208,0.0012453
47.254,0.0012286
47.299,0.0012122
47.345,0.0011959
47.39,0.0011799
47.435,0.0011641
47.481,0.0011485
47.526,0.0011331
47.572,0.001118
47.617,0.001103
47.663,0.0010882
47.708,0.0010736
47.754,0.0010592
47.799,0.0010451
47.844,0.0010311
47.89,0.0010172
47.935,0.0010036
47.981,0.00099018
48.026,0.00097691
48.072,0.00096383
48.117,0.00095092
48.162,0.00093818
48.208,0.00092561
48.253,0.00091321
48.299,0.00090098
48.344,0.00088891
48.39,0.000877
48.435,0.00086526
48.481,0.00085367
48.526,0.00084223
48.571,0.00083095
48.617,0.00081982
48.662,0.00080884
48.708,0.000798
48.753,0.00078731
48.799,0.00077677
48.844,0.00076636
48.889,0.00075609
48.935,0.00074597
48.98,0.00073597
49.026,0.00072611
49.071,0.00071639
49.117,0.00070679
49.162,0.00069732
49.207,0.00068798
49.253,0.00067877
49.298,0.00066967
49.344,0.0006607
49.389,0.00065185
49.435,0.00064312
49.48,0.00063451
49.526,0.00062601
49.571,0.00061762
49.616,0.00060935
49.662,0.00060118
49.707,0.00059313
49.753,0.00058519
49.798,0.00057735
49.844,0.00056961
49.889,0.00056198
49.934,0.00055445
49.98,0.00054703
50.025,0.0005397
50.071,0.00053247
50.116,0.00052534
50.162,0.0005183
50.207,0.00051136
50.253,0.00050451
50.298,0.00049775
50.343,0.00049108
50.389,0.0004845
50.434,0.00047801
50.48,0.00047161
50.525,0.00046529
50.571,0.00045906
50.616,0.00045291
50.661,0.00044684
50.707,0.00044085
50.752,0.00043495
50.798,0.00042912
50.843,0.00042337
50.889,0.0004177
50.934,0.00041211
50.98,0.00040659
51.025,0.00040114
51.07,0.00039577
51.116,0.00039046
51.161,0.00038523
51.207,0.00038007
51.252,0.00037498
51.298,0.00036996
51.343,0.000365
51.388,0.00036011
51.434,0.00035529
51.479,0.00035053
51.525,0.00034583
51.57,0.0003412
51.616,0.00033663
51.661,0.00033212
51.706,0.00032767
51.752,0.00032328
51.797,0.00031895
51.843,0.00031468
51.888,0.00031046
51.934,0.00030631
51.979,0.0003022
52.025,0.00029815
52.07,0.00029416
52.115,0.00029022
52.161,0.00028633
52.206,0.0002825
52.252,0.00027871
52.297,0.00027498
52.343,0.00027129
52.388,0.00026766
52.433,0.00026407
52.479,0.00026054
52.524,0.00025705
52.57,0.0002536
52.615,0.00025021
52.661,0.00024686
52.706,0.00024355
52.752,0.00024029
52.797,0.00023707
52.842,0.00023389
52.888,0.00023076
52.933,0.00022767
52.979,0.00022462
53.024,0.00022161
53.07,0.00021864
53.115,0.00021571
53.16,0.00021282
53.206,0.00020997
53.251,0.00020716
53.297,0.00020438
53.342,0.00020164
53.388,0.00019894
53.433,0.00019628
53.479,0.00019365
53.524,0.00019105
53.569,0.0001885
53.615,0.00018597
53.66,0.00018348
53.706,0.00018102
53.751,0.0001786
53.797,0.0001762
53.842,0.00017384
53.887,0.00017152
53.933,0.00016922
53.978,0.00016695
54.024,0.00016471
54.069,0.00016251
54.115,0.00016033
54.16,0.00015818
54.205,0.00015606
54.251,0.00015397
54.296,0.00015191
54.342,0.00014988
54.387,0.00014787
54.433,0.00014589
54.478,0.00014393
54.524,0.00014201
54.569,0.0001401
54.614,0.00013823
54.66,0.00013637
54.705,0.00013455
54.751,0.00013275
54.796,0.00013097
54.842,0.00012921
54.887,0.00012748
54.932,0.00012577
54.978,0.00012409
55.023,0.00012243
55.069,0.00012079
55.114,0.00011917
55.16,0.00011757
55.205,0.000116
55.251,0.00011444
55.296,0.00011291
55.341,0.0001114
55.387,0.00010991
55.432,0.00010843
55.478,0.00010698
55.523,0.00010555
55.569,0.00010413
55.614,0.00010274
55.659,0.00010136
55.705,0.00010001
55.75,9.8666e-05
55.796,9.7344e-05
55.841,9.604e-05
55.887,9.4753e-05
55.932,9.3484e-05
55.978,9.2232e-05
56.023,9.0996e-05
56.068,8.9777e-05
56.114,8.8575e-05
56.159,8.7388e-05
56.205,8.6218e-05
56.25,8.5063e-05
56.296,8.3923e-05
56.341,8.2799e-05
56.386,8.169e-05
56.432,8.0595e-05
56.477,7.9516e-05
56.523,7.8451e-05
56.568,7.74e-05
56.614,7.6363e-05
56.659,7.534e-05
56.704,7.4331e-05
56.75,7.3335e-05
56.795,7.2353e-05
56.841,7.1384e-05
56.886,7.0427e-05
56.932,6.9484e-05
56.977,6.8553e-05
57.023,6.7635e-05
57.068,6.6729e-05
57.113,6.5835e-05
57.159,6.4953e-05
57.204,6.4083e-05
57.25,6.3224e-05
57.295,6.2378e-05
57.341,6.1542e-05
57.386,6.0718e-05
57.431,5.9904e-05
57.477,5.9102e-05
57.522,5.831e-05
57.568,5.7529e-05
57.613,5.6758e-05
57.659,5.5998e-05
57.704,5.5248e-05
57.75,5.4508e-05
57.795,5.3778e-05
57.84,5.3057e-05
57.886,5.2347e-05
57.931,5.1645e-05
57.977,5.0954e-05
58.022,5.0271e-05
58.068,4.9598e-05
58.113,4.8933e-05
58.158,4.8278e-05
58.204,4.7631e-05
58.249,4.6993e-05
58.295,4.6363e-05
58.34,4.5742e-05
58.386,4.513e-05
58.431,4.4525e-05
58.477,4.3929e-05
58.522,4.334e-05
58.567,4.276e-05
58.613,4.2187e-05
58.658,4.1622e-05
58.704,4.1064e-05
58.749,4.0514e-05
58.795,3.9971e-05
58.84,3.9436e-05
58.885,3.8908e-05
58.931,3.8386e-05
58.976,3.7872e-05
59.022,3.7365e-05
59.067,3.6864e-05
59.113,3.6371e-05
59.158,3.5883e-05
59.203,3.5403e-05
59.249,3.4928e-05
59.294,3.4461e-05
59.34,3.3999e-05
59.385,3.3544e-05
59.431,3.3094e-05
59.476,3.2651e-05
59.522,3.2214e-05
59.567,3.1782e-05
59.612,3.1356e-05
59.658,3.0936e-05
59.703,3.0522e-05
59.749,3.0113e-05
59.794,2.971e-05
59.84,2.9312e-05
59.885,2.8919e-05
59.93,2.8532e-05
59.976,2.8149e-05
60.021,2.7772e-05
60.067,2.74e-05
60.112,2.7033e-05
60.158,2.6671e-05
60.203,2.6314e-05
60.249,2.5961e-05
60.294,2.5614e-05
60.339,2.527e-05
60.385,2.4932e-05
60.43,2.4598e-05
60.476,2.4268e-05
60.521,2.3943e-05
60.567,2.3623e-05
60.612,2.3306e-05
60.657,2.2994e-05
60.703,2.2686e-05
60.748,2.2382e-05
60.794,2.2082e-05
60.839,2.1786e-05
60.885,2.1495e-05
