﻿Data,Species,HWT,shade,shade_HWT,n,Mcap,Mstem,bulkd,Npi,Npa,Nlit,LM,LI,Gi,Ga,L
1,Sphagnum_angustifolium,0.157142857,0,0.078571429,0.193863641,0.227769386,0.054436075,0.132847534,0.386806331,0.446987204,0.356014133,0.047393365,0.232824425,0.118263649,0.229143963,0.408721027
1,Sphagnum_angustifolium,0.242857143,0,0.121428571,0.177719483,0.245829553,0.032950478,0.165919283,0.289231233,0.306296252,0.155467653,0.127962085,0.417938933,0.265905192,0.481400758,0.401400813
1,Sphagnum_angustifolium,0.142857143,0,0.071428571,0.252581789,0.176573684,0.016169126,0.245235426,0.410193613,0.601786377,0.2334822,0.137440758,0.629770995,0.407624151,0.97877393,0.440606273
1,Sphagnum_angustifolium,0.257142857,0,0.128571429,0.177719483,0.245829553,0.037892843,0.117993274,0.285467028,0.302148125,0.253129936,0.151658768,0.362595425,0.182095936,0.329646557,0.376820186
1,Sphagnum_angustifolium,0.171428571,0,0.085714286,0.216358115,0.205827634,0.039977404,0.223654709,0.247000939,0.313180538,0.220122056,0.393364929,0.297709925,0.203389034,0.430214213,0.399588201
1,Sphagnum_balticum,0.042857143,0,0.021428571,0.081853547,0.428197492,0.154830329,0.277186099,0.311969334,0.168890191,0.088012214,0,0.125954199,0.205010694,0.216050487,0.296642479
1,Sphagnum_balticum,0.107142857,0,0.053571429,0.215404095,0.206691959,0.076443266,0.489910314,0.126578846,0.15735889,0.08334294,0.27014218,0.148854962,0.197348939,0.415949643,0.250894273
1,Sphagnum_balticum,0.064285714,0,0.032142857,0.209113328,0.212530306,0.053350632,0.493553812,0.182005321,0.221737794,0.082296621,0.170616114,0.225190844,0.307809819,0.633480262,0.307491007
1,Sphagnum_balticum,0.057142857,0,0.028571429,0.315369479,0.138133782,0.098434407,0.63985426,0.16476118,0.305071752,0.092976288,0.109004739,0.083969462,0.103034149,0.298433662,0.35850595
1,Sphagnum_balticum,0.071428571,0,0.035714286,0.218772986,0.203663808,0.061447583,0.308576233,0.197373119,0.252044179,0.05826649,0.08056872,0.187022898,0.164281182,0.350612384,0.212147823
1,Sphagnum_capillifolium,0.4,0.5,0.4,0.271901018,0.163351364,0.216142585,0.256726457,0.075669416,0.123658663,0.170310596,0.710900474,0.038167901,0.002420738,0.006148241,0.07653971
1,Sphagnum_capillifolium,0.328571429,0.5,0.328571429,0.327444007,0.132038789,0.088734802,0.478419283,0.126931707,0.248100723,0.059885688, ,0.091603054,0.083762251,0.250630276,0.041581116
1,Sphagnum_capillifolium,0.442857143,0.5,0.442857143,0.283975634,0.155771123,0.147981771,0.357903587,0.086634298,0.14809618,0.110358028,0.55450237,0.057251909,0.045947026,0.121696134,0.108492921
1,Sphagnum_capillifolium,0.457142857,0.5,0.457142857,0.298465033,0.147285084,0.065689276,0.23206278,0.205881583,0.357540007,0.118943297,0.620853081,0.137404581,0.073985288,0.204404613,0.168061537
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714,0.204633868,0.216840967,0.063093065,0.258408072,0.193228829,0.230762309,0.210406868,0.473933649,0.190839699,0.152953066,0.309412664,0.15829507
1,Sphagnum_contortum,0.057142857,0,0.028571429,0.073237366,0.456320621,0.207358769,0.10706278,0.133568016,0.047226193,0.239877152,0.55450237,0.095419844,0.082610637,0.08145606,0.178753853
1,Sphagnum_contortum,0.057142857,0,0.028571429,0.012924184,0.826430084,0.144994514,0.06558296,0.144202025,0,0.171727394,0.488151659,0.26335878,0.33218172,0.169401929,0.163108829
1,Sphagnum_contortum,0.185714286,0,0.092857143,0.051697,0.544339242,0.189444442,0.057455157,0.163180109,0.04388793,0.404673674,0.431279621,0.125954199,0.09309267,0.075942161,0.182549795
1,Sphagnum_contortum,0.114285714,0,0.057142857,0.058159049,0.514752837,0.14076376,0.05044843,0.184612517,0.061530264,0.382134261,0.587677725,0.167938936,0.109920327,0.095297734,0.170968918
1,Sphagnum_contortum,0.15,0,0.075,0.06677523,0.479758751,0.09398976,0.089686099,0.097035859,0.021022943,0.349246941,0.748815166,0.248091608,0.203130508,0.189912331,0.17790579
