"site","plot","div","logdiv","treatment","FvsCI","comm","ba14","ba16","v14","v16","deltaBA","deltaV"
"A","E31",1,0,"C","N","QuFa",2.59475844693278,5.59235849566689,5.2262282866251,16.4806281268528,1.49880002436705,5.62719992011383
"A","E31",1,0,"centralC","N","QuFa",4.25779138576779,11.4054490636704,8.09678651685393,31.8354059925094,3.57382883895131,11.8693097378277
"A","E31",1,0,"F","Y","QuFa",5.66704780190967,10.4945108502798,16.4087944047863,44.1035147379887,2.41373152418506,13.8473601666012
"A","E31",1,0,"I","N","QuFa",3.34077492264647,6.65805923337026,6.84729936181082,20.8757500845896,1.6586421553619,7.01422536138937
"A","E33",1,0,"C","N","LiGl",2.42656557731952,7.39340591324806,7.09448560784927,30.1178332472474,2.48342016796427,11.5116738196991
"A","E33",1,0,"centralC","N","LiGl",5.36696404494382,12.1395838951311,20.631597752809,72.9808434456929,3.38630992509363,26.1746228464419
"A","E33",1,0,"F","Y","LiGl",4.69036841614801,10.5466177531503,18.5494541655094,55.3651867180648,2.92812466850114,18.4078662762777
"A","E33",1,0,"I","N","LiGl",2.55322059125737,8.86211224506591,8.32076391220974,47.8202326696292,3.15444582690427,19.7497343787097
"A","E34",1,0,"C","N","CaHe",12.3119148464661,13.4285436544033,74.3609160260057,116.218271034498,0.558314403968617,20.9286775042464
"A","E34",1,0,"centralC","N","CaHe",15.875638576779,15.6470801498127,124.728352808989,154.996695505618,-0.114279213483146,15.1341713483146
"A","E34",1,0,"F","Y","CaHe",20.4023395679832,34.7429113964095,161.636663850882,369.369511698351,7.17028591421316,103.866423923734
"A","E34",1,0,"I","N","CaHe",9.72375874476832,17.9639238914081,68.0376382678663,179.459162117201,4.12008257331989,55.7107619246676
"A","F21",1,0,"C","N","QuSe",5.35509765273314,10.9249766998432,14.5467206674393,37.3609266007557,2.78493952355501,11.4071029666582
"A","F21",1,0,"centralC","N","QuSe",2.60203258426966,4.4932861423221,3.74451498127341,9.31117752808989,0.945626779026217,2.78333127340824
"A","F21",1,0,"F","Y","QuSe",3.63090453408487,8.72527352909929,9.82629191610229,31.7566297588485,2.54718449750721,10.9651689213731
"A","F21",1,0,"I","N","QuSe",4.86389434520037,10.9510830994692,13.7850430287752,42.7567215566354,3.04359437713441,14.4858392639301
"A","G24",1,0,"C","N","KoBi",8.36887925688615,12.3533276855799,37.6689544656211,76.0268363734885,1.99222421434688,19.1789409539337
"A","G24",1,0,"centralC","N","KoBi",3.20286142322097,4.17376666666667,6.60919026217228,11.0844097378277,0.485452621722846,2.23760973782772
"A","G24",1,0,"F","Y","KoBi",8.90842426261096,17.1204297964485,39.5662738133125,102.144961082221,4.10600276691876,31.2893436344544
"A","G24",1,0,"I","N","KoBi",12.9684532920925,20.2890113195108,71.1046220670476,142.864131096235,3.66027901370916,35.8797545145938
"A","I28",1,0,"C","N","LiFo",5.89335131091588,11.23207620643,15.3365243262202,38.74387966063,2.66936244775707,11.7036776672049
"A","I28",1,0,"centralC","N","LiFo",7.54139400749064,11.3042397003745,22.5993426966292,45.260904494382,1.88142284644195,11.3307808988764
"A","I28",1,0,"F","Y","LiFo",7.25941536871106,14.1704066387061,22.207786119811,59.0618779084242,3.45549563499751,18.4270458943066
"A","I28",1,0,"I","N","LiFo",6.77872007087567,17.5537224910868,21.7118895214161,90.2545822258634,5.38750121010559,34.2713463522236
"A","K19",1,0,"C","N","ScSu",7.98428713151074,18.7408650521098,27.1820999237296,109.322816381543,5.37828896029953,41.0703582289067
"A","K19",1,0,"centralC","N","ScSu",23.8225310861423,38.2902449438202,115.322416479401,305.673157303371,7.23385692883895,95.175370411985
"A","K19",1,0,"F","Y","ScSu",18.3945176990992,37.4935699079936,76.3671943742351,250.331205314501,9.54952610444721,86.9820054701332
"A","K19",1,0,"I","N","ScSu",10.6910140879607,17.4424577512722,37.6124747187514,102.589167722686,3.37572183165573,32.4883465019675
"A","L11",1,0,"C","N","CaSc",4.04655003796757,11.8270079612882,8.5231171601659,36.5987969610362,3.89022896166031,14.0378399004351
"A","L11",1,0,"centralC","N","CaSc",8.39199101123596,15.3041565543071,20.8000662921348,48.5076232209738,3.45608277153558,13.8537784644195
"A","L11",1,0,"F","Y","CaSc",2.22996012021467,4.21879123800171,4.35453816227421,9.29928527728204,0.994415558893519,2.47237355750392
"A","L11",1,0,"I","N","CaSc",2.12936444084439,6.28951261597909,3.5602961214003,15.6580097974136,2.08007408756735,6.04885683800665
"A","N11",1,0,"C","N","SaMu",4.40144778839933,7.05225777841652,9.77882230402823,18.3060243582823,1.32540499500859,4.26360102712705
"A","N11",1,0,"centralC","N","SaMu",5.21267790262172,7.02473071161049,9.97615168539326,15.7457906367041,0.906026404494382,2.88481947565543
"A","N11",1,0,"F","Y","SaMu",4.70066095612451,8.18836416664941,11.9729639438897,24.2388375145597,1.74385160526245,6.13293678533498
"A","N11",1,0,"I","N","SaMu",6.78173149922689,9.19651242713776,18.134822045875,29.9166970428722,1.20739046395544,5.89093749849863
"A","N13",1,0,"C","N","SaSe",2.48702946963651,5.77704178514534,5.80467368097938,17.9614070285745,1.64500615775441,6.07836667379756
"A","N13",1,0,"centralC","N","SaSe",17.1680722846442,26.1349314606742,79.6817662921348,171.513208614232,4.48342958801498,45.9157211610487
"A","N13",1,0,"F","Y","SaSe",2.89344801588237,6.21641175546003,6.05915521699197,19.6923212434835,1.66148186978883,6.81658301324574
"A","N13",1,0,"I","N","SaSe",4.01356110893026,10.090086685887,11.648793675851,40.1546694964212,3.03826278847839,14.2529379102851
"A","N17",1,0,"C","N","RhCh",1.70117830505118,1.47982839345008,2.68184960199488,3.66984278067076,-0.110674955800552,0.493996589337941
"A","N17",1,0,"centralC","N","RhCh",3.91447715355805,0.63538127340824,9.53770823970037,1.37951610486891,-1.63954794007491,-4.07909606741573
"A","N17",1,0,"F","Y","RhCh",5.21823246267113,6.16324294720756,16.6044325572767,22.7194126990965,0.472505242268218,3.0574900709099
"A","N17",1,0,"I","N","RhCh",2.02413579477991,1.29333309922012,4.49622875628829,3.00265071782233,-0.365401347779891,-0.746789019232983
"A","O22",1,0,"C","N","CyMy",3.73307468673964,15.3939510808977,12.2827900102075,76.037961376687,5.83043819707905,31.8775856832397
"A","O22",1,0,"F","Y","CyMy",2.47875484404236,11.4347501145127,7.83340258423208,52.4202708545591,4.47799763523519,22.2934341351635
"A","O22",1,0,"I","N","CyMy",4.37753579712496,13.0400363044756,15.9406287668196,64.019977380523,4.33125025367529,24.0396743068517
"A","O27",1,0,"C","N","ChAx",29.5319012140406,41.3073839671655,230.089017962709,392.055519236799,5.88774137656244,80.9832506370449
"A","O27",1,0,"centralC","N","ChAx",21.769970411985,22.6330565543071,174.463393258427,234.444862172285,0.43154307116105,29.9907344569288
"A","O27",1,0,"F","Y","ChAx",29.8981416435662,35.8587209781726,238.32497536075,341.927975641071,2.98028966730319,51.8015001401603
"A","O27",1,0,"I","N","ChAx",25.3192188735514,31.6247777329062,222.864824877723,309.927717283955,3.15277942967743,43.5314462031157
"A","R14",1,0,"C","N","CyGl",4.06361774019069,11.2267078481971,12.1053448045954,41.9057176432819,3.58154505400319,14.9001864193433
"A","R14",1,0,"centralC","N","CyGl",3.35657790262172,6.69099325842697,5.89062808988764,15.5302468164794,1.66720767790262,4.81980936329588
"A","R14",1,0,"F","Y","CyGl",2.78089781165798,7.30627966530173,7.51522622788479,25.5843006079446,2.26269092682188,9.03453719002991
"A","R14",1,0,"I","N","CyGl",4.36651080717584,12.8361122307769,12.6569441719296,50.464392631624,4.23480071180055,18.9037242298472
"A","W14",1,0,"C","N","NySi",5.30389969380455,9.72011120273606,18.1743370600447,50.8775348627088,2.20810575446575,16.351598901332
"A","W14",1,0,"centralC","N","NySi",9.81080973782772,15.480802247191,41.0034078651685,95.1884606741573,2.83499625468165,27.0925264044944
"A","W14",1,0,"F","Y","NySi",11.2700841827194,21.6704443250746,60.3404414039799,152.411316449414,5.20018007117761,46.0354375227173
"A","W14",1,0,"I","N","NySi",14.0629512270622,26.4828465547309,65.1612042117933,173.973653805942,6.20994766383431,54.4062247970742
"A","C32",2,1,"C","N","CaHe|NySi",12.5229119159845,22.2967772986379,70.1066662450394,185.631450380336,4.88693269132669,57.7623920676481
"A","C32",2,1,"centralC","N","CaHe|NySi",25.8466179775281,38.4171393258427,198.850335580524,397.233757677903,6.2852606741573,99.1917110486891
"A","C32",2,1,"F","Y","CaHe|NySi",10.7237353344779,17.9072987429235,49.6567056331565,124.324753765656,3.59178170422275,37.3340240662498
"A","C32",2,1,"I","N","CaHe|NySi",8.56849393616762,15.2045142205127,35.5873945341575,94.7153033076784,3.31801014217256,29.5639543867605
"A","H31",2,1,"C","N","LiFo|SaMu",4.11912215197027,11.0611712128218,11.0715662369632,43.4751152553701,3.47102453042578,16.2017745092035
