"Treatment","ID","Dish","Relatedness","Familiarity","Offspring","Totalrep","ALR","Age","Block","obs_effect"
"RF","RF1",1,"R","F",26,64,5,0,"B","1"
"RF","RF2",2,"R","F",0,0,0,0,"B","2"
"RF","RF3",3,"R","F",41,91,4,0,"B","3"
"RF","RF4",4,"R","F",11,13,2,0,"B","4"
"RF","RF5",5,"R","F",30,60,3,0,"B","5"
"RF","RF6",6,"R","F",29,76,4,0,"B","6"
"RF","RF7",7,"R","F",34,65,3,0,"B","7"
"RF","RF8",8,"R","F",15,50,3,0,"B","8"
"RF","RF9",9,"R","F",24,69,5,0,"B","9"
"RF","RF10",10,"R","F",30,52,3,0,"B","10"
"RF","RF11",11,"R","F",34,79,3,0,"B","11"
"RF","RF12",12,"R","F",38,85,3,0,"B","12"
"RF","RF13",13,"R","F",38,78,3,0,"B","13"
"RF","RF14",14,"R","F",42,90,3,0,"B","14"
"RF","RF15",15,"R","F",33,83,5,0,"B","15"
"RF","RF16",16,"R","F",26,46,2,0,"B","16"
"RF","RF17",17,"R","F",37,70,3,0,"B","17"
"RF","RF18",18,"R","F",36,63,3,0,"B","18"
"RF","RF19",19,"R","F",29,81,4,0,"B","19"
"RF","RF20",20,"R","F",0,0,0,0,"B","20"
"RF","RF21",21,"R","F",28,62,4,0,"B","21"
"RF","RF22",22,"R","F",39,84,4,0,"B","22"
"RF","RF23",23,"R","F",0,0,0,0,"B","23"
"RF","RF24",24,"R","F",32,78,4,0,"B","24"
"RF","RF25",25,"R","F",42,57,3,0,"B","25"
"RF","RF26",26,"R","F",25,73,4,0,"B","26"
"RF","RF27",27,"R","F",23,23,0,0,"B","27"
"RF","RF28",28,"R","F",27,83,4,0,"B","28"
"RF","RF29",29,"R","F",23,54,3,0,"B","29"
"RF","RF30",30,"R","F",38,81,4,0,"B","30"
"RF","RF31",31,"R","F",26,56,3,0,"B","31"
"RF","RF32",32,"R","F",25,73,4,0,"B","32"
"RF","RF33",33,"R","F",37,66,2,0,"B","33"
"RF","RF34",34,"R","F",26,62,3,0,"B","34"
"RF","RF35",35,"R","F",30,77,4,0,"B","35"
"RF","RF36",36,"R","F",30,87,5,0,"B","36"
"RF","RF37",37,"R","F",25,84,4,0,"B","37"
"RF","RF38",38,"R","F",43,90,3,0,"B","38"
"RF","RF39",39,"R","F",30,83,3,0,"B","39"
"RF","RF40",40,"R","F",26,54,2,0,"B","40"
"RF","RF41",41,"R","F",32,91,4,0,"B","41"
"RF","RF42",42,"R","F",35,77,3,0,"B","42"
"RF","RF43",43,"R","F",32,77,4,0,"B","43"
"RF","RF44",44,"R","F",27,78,3,0,"B","44"
"RF","RF45",45,"R","F",34,67,3,0,"B","45"
"RF","RF46",46,"R","F",32,82,4,0,"B","46"
"RF","RF47",47,"R","F",4,4,0,0,"B","47"
"RF","RF48",48,"R","F",15,33,3,0,"B","48"
"RF","RF49",49,"R","F",24,24,0,0,"B","49"
"RF","RF50",50,"R","F",1,1,0,0,"B","50"
"RF","RF51",51,"R","F",34,66,3,0,"B","51"
"RF","RF52",52,"R","F",36,79,3,0,"B","52"
"RF","RF53",53,"R","F",18,64,4,0,"B","53"
"RF","RF54",54,"R","F",24,50,3,0,"B","54"
"RF","RF55",55,"R","F",24,34,2,0,"B","55"
"RF","RF56",56,"R","F",32,62,3,0,"B","56"
"RF","RF57",57,"R","F",37,66,2,0,"B","57"
"RF","RF58",58,"R","F",28,43,3,0,"B","58"
"RF","RF59",59,"R","F",35,99,5,0,"B","59"
"RF","RF60",60,"R","F",23,63,5,0,"B","60"
"RF","RF61",61,"R","F",28,44,2,0,"B","61"
"RF","RF62",62,"R","F",31,59,3,0,"B","62"
"RF","RF63",63,"R","F",37,67,3,0,"B","63"
"RF","RF64",64,"R","F",33,98,5,0,"B","64"
"RF","RF65",65,"R","F",35,63,2,0,"B","65"
"RF","RF66",66,"R","F",26,26,0,0,"B","66"
"RF","RF67",67,"R","F",35,67,2,0,"B","67"
"RF","RF68",68,"R","F",28,83,5,0,"B","68"
"RF","RF69",69,"R","F",29,63,3,0,"B","69"
"RF","RF70",70,"R","F",36,83,4,0,"B","70"
"RF","RF71",71,"R","F",17,17,0,0,"B","71"
"RF","RF72",72,"R","F",33,70,3,0,"B","72"
"RF","RF73",73,"R","F",26,65,4,0,"B","73"
"RF","RF74",74,"R","F",27,69,4,0,"B","74"
"RF","RF75",75,"R","F",37,74,3,0,"B","75"
"RU","RU1",1,"R","U",29,68,3,0,"B","76"
"RU","RU2",2,"R","U",36,87,4,0,"B","77"
"RU","RU3",3,"R","U",33,89,5,0,"B","78"
"RU","RU4",4,"R","U",38,98,5,0,"B","79"
"RU","RU5",5,"R","U",32,60,2,0,"B","80"
"RU","RU6",6,"R","U",31,81,4,0,"B","81"
"RU","RU7",7,"R","U",11,71,4,0,"B","82"
"RU","RU8",8,"R","U",38,83,4,0,"B","83"
"RU","RU9",9,"R","U",28,70,4,0,"B","84"
"RU","RU10",10,"R","U",44,77,3,0,"B","85"
"RU","RU11",11,"R","U",39,84,3,0,"B","86"
"RU","RU12",12,"R","U",28,77,4,0,"B","87"
"RU","RU13",13,"R","U",39,75,3,0,"B","88"
"RU","RU14",14,"R","U",33,80,3,0,"B","89"
"RU","RU15",15,"R","U",32,42,1,0,"B","90"
"RU","RU16",16,"R","U",32,53,3,0,"B","91"
"RU","RU17",17,"R","U",28,65,3,0,"B","92"
"RU","RU18",18,"R","U",34,63,2,0,"B","93"
"RU","RU19",19,"R","U",28,90,3,0,"B","94"
