group,treatment,duration_cont,female_id,start,end,status
C_D1,26.deg,1,1,0,20,1
C_D1,26.deg,1,2,0,20,0
C_D1,26.deg,1,3,0,1,1
C_D1,26.deg,1,4,0,1,1
C_D1,26.deg,1,5,0,20,0
C_D1,26.deg,1,6,0,10,1
C_D1,26.deg,1,7,0,9,1
C_D1,26.deg,1,8,0,1,1
C_D1,26.deg,1,9,0,7,1
C_D1,26.deg,1,10,0,3,1
C_D1,26.deg,1,11,0,1,1
C_D1,26.deg,1,12,0,7,1
C_D1,26.deg,1,13,0,20,0
C_D1,26.deg,1,14,0,1,1
C_D1,26.deg,1,15,0,8,1
C_D1,26.deg,1,16,0,13,1
C_D1,26.deg,1,17,0,2,1
C_D1,26.deg,1,18,0,20,0
C_D1,26.deg,1,19,0,17,1
C_D1,26.deg,1,20,0,1,1
C_D1,26.deg,1,21,0,3,1
C_D1,26.deg,1,22,0,8,1
C_D1,26.deg,1,23,0,4,1
C_D1,26.deg,1,24,0,1,1
C_D1,26.deg,1,25,0,9,1
C_D1,26.deg,1,26,0,9,1
C_D1,26.deg,1,27,0,5,1
C_D1,26.deg,1,28,0,1,1
C_D1,26.deg,1,29,0,3,1
C_D1,26.deg,1,30,0,1,1
C_D1,26.deg,1,31,0,6,1
C_D1,26.deg,1,32,0,2,1
C_D2,26.deg,2,33,0,2,1
C_D2,26.deg,2,34,0,10,1
C_D2,26.deg,2,35,0,1,1
C_D2,26.deg,2,36,0,20,0
C_D2,26.deg,2,37,0,3,1
C_D2,26.deg,2,38,0,4,1
C_D2,26.deg,2,39,0,3,1
C_D2,26.deg,2,40,0,3,1
C_D2,26.deg,2,41,0,1,1
C_D2,26.deg,2,42,0,1,1
C_D2,26.deg,2,43,0,20,0
C_D2,26.deg,2,44,0,4,1
C_D2,26.deg,2,45,0,3,1
C_D2,26.deg,2,46,0,2,1
C_D2,26.deg,2,47,0,20,0
C_D2,26.deg,2,48,0,2,1
C_D2,26.deg,2,49,0,20,0
C_D2,26.deg,2,50,0,7,1
C_D2,26.deg,2,51,0,19,1
C_D2,26.deg,2,52,0,1,1
C_D2,26.deg,2,53,0,1,1
C_D2,26.deg,2,54,0,1,1
C_D2,26.deg,2,55,0,4,1
C_D2,26.deg,2,56,0,20,0
C_D2,26.deg,2,57,0,1,1
C_D2,26.deg,2,58,0,20,0
C_D2,26.deg,2,59,0,20,0
C_D2,26.deg,2,60,0,8,1
C_D2,26.deg,2,61,0,20,0
C_D2,26.deg,2,62,0,20,0
C_D2,26.deg,2,63,0,3,1
C_D2,26.deg,2,64,0,9,1
C_D7,26.deg,7,65,0,6,1
C_D7,26.deg,7,66,0,6,1
C_D7,26.deg,7,67,0,7,1
C_D7,26.deg,7,68,0,3,1
C_D7,26.deg,7,69,0,2,1
C_D7,26.deg,7,70,0,13,1
C_D7,26.deg,7,71,0,3,1
C_D7,26.deg,7,72,0,17,1
C_D7,26.deg,7,73,0,11,1
C_D7,26.deg,7,74,0,6,1
C_D7,26.deg,7,77,0,3,1
C_D7,26.deg,7,78,0,9,1
C_D7,26.deg,7,79,0,2,1
C_D7,26.deg,7,80,0,3,1
C_D7,26.deg,7,81,0,20,0
C_D7,26.deg,7,82,0,1,1
C_D7,26.deg,7,83,0,2,1
C_D7,26.deg,7,84,0,6,1
C_D7,26.deg,7,85,0,20,0
C_D7,26.deg,7,86,0,20,0
C_D7,26.deg,7,87,0,20,0
C_D7,26.deg,7,88,0,2,1
C_D7,26.deg,7,89,0,1,1
C_D7,26.deg,7,90,0,7,1
C_D7,26.deg,7,91,0,3,1
C_D7,26.deg,7,92,0,20,0
C_D7,26.deg,7,93,0,1,1
C_D7,26.deg,7,94,0,20,0
C_D7,26.deg,7,95,0,3,1
C_D7,26.deg,7,96,0,3,1
HS_D1,32.deg,1,97,0,2,1
HS_D1,32.deg,1,98,0,11,1
HS_D1,32.deg,1,99,0,20,0
HS_D1,32.deg,1,100,0,20,0
HS_D1,32.deg,1,101,0,3,1
HS_D1,32.deg,1,102,0,7,1
HS_D1,32.deg,1,103,0,4,1
HS_D1,32.deg,1,104,0,10,1
HS_D1,32.deg,1,105,0,15,1
HS_D1,32.deg,1,106,0,3,1
HS_D1,32.deg,1,107,0,2,1
HS_D1,32.deg,1,108,0,3,1
HS_D1,32.deg,1,109,0,1,1
HS_D1,32.deg,1,110,0,4,1
HS_D1,32.deg,1,111,0,14,1
HS_D1,32.deg,1,112,0,8,1
HS_D1,32.deg,1,113,0,15,1
HS_D1,32.deg,1,114,0,1,1
HS_D1,32.deg,1,115,0,17,1
HS_D1,32.deg,1,116,0,10,1
HS_D1,32.deg,1,117,0,4,1
HS_D1,32.deg,1,118,0,1,1
HS_D1,32.deg,1,119,0,1,1
HS_D1,32.deg,1,120,0,2,1
HS_D1,32.deg,1,121,0,20,0
HS_D1,32.deg,1,122,0,16,1
HS_D1,32.deg,1,123,0,11,1
HS_D1,32.deg,1,124,0,3,1
HS_D1,32.deg,1,125,0,1,1
HS_D1,32.deg,1,126,0,1,1
HS_D1,32.deg,1,127,0,13,1
HS_D1,32.deg,1,128,0,4,1
HS_D2,32.deg,2,129,0,2,1
HS_D2,32.deg,2,130,0,16,1
HS_D2,32.deg,2,131,0,16,1
HS_D2,32.deg,2,132,0,5,1
HS_D2,32.deg,2,133,0,20,0
HS_D2,32.deg,2,134,0,1,1
HS_D2,32.deg,2,135,0,3,1
HS_D2,32.deg,2,136,0,20,0
HS_D2,32.deg,2,137,0,9,1
HS_D2,32.deg,2,138,0,2,1
HS_D2,32.deg,2,139,0,16,1
HS_D2,32.deg,2,140,0,2,1
HS_D2,32.deg,2,141,0,3,1
HS_D2,32.deg,2,142,0,2,1
HS_D2,32.deg,2,143,0,1,1
HS_D2,32.deg,2,144,0,3,1
HS_D2,32.deg,2,145,0,1,1
HS_D2,32.deg,2,146,0,2,1
HS_D2,32.deg,2,147,0,2,1
HS_D2,32.deg,2,148,0,8,1
HS_D2,32.deg,2,149,0,4,1
HS_D2,32.deg,2,150,0,1,1
HS_D2,32.deg,2,151,0,2,1
HS_D2,32.deg,2,152,0,2,1
HS_D2,32.deg,2,153,0,1,1
HS_D2,32.deg,2,154,0,2,1
HS_D2,32.deg,2,155,0,2,1
HS_D2,32.deg,2,156,0,3,1
HS_D2,32.deg,2,157,0,2,1
HS_D2,32.deg,2,158,0,2,1
HS_D2,32.deg,2,159,0,2,1
HS_D2,32.deg,2,160,0,2,1
HS_D7,32.deg,7,161,0,3,1
HS_D7,32.deg,7,163,0,5,1
HS_D7,32.deg,7,164,0,9,1
HS_D7,32.deg,7,165,0,20,0
HS_D7,32.deg,7,166,0,20,0
HS_D7,32.deg,7,167,0,2,1
HS_D7,32.deg,7,168,0,2,1
HS_D7,32.deg,7,169,0,3,1
HS_D7,32.deg,7,170,0,20,0
HS_D7,32.deg,7,171,0,20,0
HS_D7,32.deg,7,172,0,20,0
HS_D7,32.deg,7,173,0,20,0
HS_D7,32.deg,7,174,0,15,1
HS_D7,32.deg,7,176,0,8,1
HS_D7,32.deg,7,177,0,2,1
HS_D7,32.deg,7,178,0,20,0
HS_D7,32.deg,7,179,0,10,1
HS_D7,32.deg,7,181,0,1,1
HS_D7,32.deg,7,182,0,5,1
HS_D7,32.deg,7,183,0,1,1
HS_D7,32.deg,7,184,0,2,1
HS_D7,32.deg,7,185,0,20,0
HS_D7,32.deg,7,186,0,20,0
HS_D7,32.deg,7,187,0,3,1
HS_D7,32.deg,7,188,0,3,1
HS_D7,32.deg,7,189,0,3,1
HS_D7,32.deg,7,190,0,15,1
HS_D7,32.deg,7,191,0,10,1
