Site,Point,Canopy
EKA,1,6.625
EKA,2,12.75
EKA,3,7.875
EKA,4,7.925
EKA,6,9.425
EKA,7,24
EKA,8,16.225
EKA,9,26.75
EKA,10,12.75
EKA,11,7.75
MOA,1,16
MOA,2,16.625
MOA,3,21.125
MOA,4,10.875
MOA,5,13.875
MOA,6,11.75
MOA,7,13
MOA,8,13.5
MOA,9,13.75
MOA,10,8.125
PAH,1,7.95
PAH,2,6.8
PAH,3,6
PAH,4,7.875
PAH,5,6.833333333
PAH,6,9
PAH,7,8.5
PAH,8,9.075
PAH,9,11.75
WAI,1,14.5
WAI,2,7.666666667
WAI,3,6.75
WAI,4,6.625
WAI,5,8.125
WAI,6,4.5
WAI,7,5.266666667
WAI,9,6
WAI,10,5.65
WAI,12,5.366666667
WAI,13,5.575
