﻿individual,species,date collected ,date tested,date colonies counted,sex ,wing wear (1-5),# colonies from proboscis,# colonies from tarsi,# colonies from thorax
1,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,F,3,39,23,9
2,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,F,3.5,14,8,20
3,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,F,3.5,40,52,59
4,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,F,2.5,22,17,42
5,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,M,3,29,11,12
6,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,M,3,12,2,5
7,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,M,2,22,15,11
9,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,M,3.5,7,5,6
10,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,F,2.5,17,5,13
11,Glaucopsyche lygdamus,7/8/2020,7/8/2020,7/10/2020,M,2,25,11,29
8,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,1.5,14,5,6
12,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,1.5,22,30,8
13,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,1.5,31,24,11
14,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,3,13,10,22
15,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,F,1.5,131,103,59
16,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,3,59,12,34
17,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,2.5,53,34,55
18,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,2,41,17,37
19,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,1.5,7,5,3
20,Speyeria mormonia,7/8/2020,7/8/2020,7/10/2020,M,2.5,0,57,37
21,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,2,17,26,14
22,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,3,17,17,35
23,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,4,28,57,35
24,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,2,25,20,6
25,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,2.5,36,12,10
26,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,3,16,12,46
27,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,4,36,63,37
28,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,2,13,9,7
29,Speyeria mormonia,7/27/2020,7/28/2020,7/30/2020,M,3.5,17,31,29
30,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2,10,5,45
31,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2.5,89,33,79
32,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2,14,18,6
34,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2,7,97,61
35,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2.5,35,87,85
36,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2,3,20,51
37,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2.5,42,13,22
38,Speyeria mormonia,7/28/2020,7/29/2020,7/31/2020,M,2.5,37,60,25
39,Speyeria mormonia,7/30/2020,7/31/2020,8/5/2020,F,2.5,33,21,96
40,Speyeria mormonia,7/30/2020,7/31/2020,8/5/2020,F,4,24,40,101
41,Speyeria mormonia,7/30/2020,7/31/2020,8/5/2020,M,2.5,35,19,28
42,Speyeria mormonia,7/30/2020,7/31/2020,8/5/2020,M,2.5,135,91,309
