Latitude,Longitude,time_step,density(ind_km2)
1,15,0,25.1976715161417
1,15,1,23.9679554030722
1,15,2,37.3060840199993
1,15,3,31.5840904972709
1,15,4,38.7511347485177
1,15,5,121.404500791977
1,15,6,52.6720748462348
1,15,7,48.1918952225295
1,15,8,154.579489022816
1,15,9,140.857118148403
1,15,10,128.654844361769
1,15,11,118.666608929295
1,15,12,121.015050001668
1,15,13,104.146940186358
1,15,14,89.9787533054912
1,15,15,76.793540412007
1,15,16,72.2003698292224
1,15,17,56.5290342810567
1,15,18,13.7202802534812
1,15,19,11.6133526033847
1,15,20,14.8432015530253
1,15,21,14.2889533534964
1,15,22,10.9402455692916
1,15,23,18.3010104146888
1,15,24,24.7330912934406
1,15,25,32.8372016073383
1,15,26,17.4685751210977
1,15,27,51.8558325883354
1,15,28,39.2432329682162
1,15,29,48.5127697402536
1,15,30,8.98327199729657
1,15,31,15.2463580490231
1,15,32,20.6276586998985
1,15,33,14.8664271810101
1,15,34,18.5721505838808
1,15,35,16.657632278518
1,15,36,14.7866416768593
1,15,37,10.0289170957673
1,15,38,20.4955009767376
1,15,39,16.1421295584107
1,15,40,17.3963030464638
1,15,41,17.7313974117297
1,15,42,8.12264689563171
1,15,43,11.4234995588154
1,15,44,9.27930318567425
1,15,45,23.3477846705662
1,15,46,18.9913134706587
1,15,47,15.0868530813041
1,15,48,12.8328911333639
1,15,49,9.87925775267345
1,15,50,7.03375313354121
1,15,51,4.87562855905907
1,15,52,8.3409389937077
1,15,53,7.06903413276827
1,15,54,2.18243363478392
1,15,55,5.23573644857038
1,15,56,4.94528926403159
1,15,57,5.60840446094077
1,15,58,4.89717047923104
1,15,59,9.06941901118761
1,15,60,8.34109838922433
1,15,61,8.56124893135165
1,15,62,9.50624673708212
1,15,63,9.12565975936556
1,15,64,11.5238734589894
1,15,65,10.3503704145045
1,15,66,2.75986058622952
1,15,67,2.43635678896334
1,15,68,3.78997090250748
1,15,69,4.61591059830305
1,15,70,4.13266604650228
1,15,71,3.7036748322411
1,15,72,3.55348069727344
1,15,73,4.37658491530179
1,15,74,3.71048216570497
1,15,75,3.34365584838549
1,15,76,6.87124021988996
1,15,77,7.99227724450729
1,15,78,2.04347155961009
1,15,79,8.75391935636748
1,15,80,16.6286853168934
1,15,81,16.4430687983571
1,15,82,14.1329352976407
1,15,83,11.8207024363441
1,15,84,9.30180111456091
1,15,85,7.56424261635653
1,15,86,6.12769033908462
1,15,87,4.94707701961286
1,15,88,4.51956219623221
1,15,89,3.72980327538468
1,15,90,1.00002937810042
1,15,91,0.803694190324251
1,15,92,0.81802290096624
1,15,93,0.832335908764246
1,15,94,1.04660533825162
1,15,95,0.807447733069008
1,15,96,1.32176436672727
1,15,97,2.70607140562974
1,15,98,2.48712638699051
1,15,99,4.49884363565218
1,15,100,3.15405317020706
1,15,101,6.40171755432606
1,15,102,1.5726602534229
1,15,103,1.6462681865572
1,15,104,45.3170163547999
1,15,105,33.7042697528119
1,15,106,21.2536732048745
1,15,107,12.4745738897275
1,15,108,8.78337493534519
1,15,109,5.90958567805302
1,15,110,4.65222743765804
1,15,111,4.06770001500366
1,15,112,3.90024069983552
1,15,113,2.79369604554463
1,15,114,0.712672125584616
1,15,115,0.996560126591206
1,15,116,16.4591132662363
1,15,117,14.4373111885528
1,15,118,12.4196101973776
1,15,119,10.9590156831925
1,15,120,9.16993148364557
1,15,121,6.6985559845082
1,15,122,4.82519214622957
1,15,123,0.497962025768255
1,15,124,0.754472332231344
1,15,125,0.648423368122179
1,15,126,0.57677619323784
1,15,127,0.503976200828608
1,15,128,1.38379594569137
1,15,129,4.3479135006065
1,15,130,4.04341043758208
1,15,131,4.19475721129449
1,15,132,3.93834623349207
1,15,133,3.18120739074532
1,15,134,2.58581506242531
1,15,135,2.22545128299033
1,15,136,1.88220086807511
1,15,137,1.68305520721219
1,15,138,0.423364899414706
1,15,139,1.00206390457763
1,15,140,0.901980739800428
1,15,141,4.7628782676906
1,15,142,3.98464179999335
1,15,143,10.1157941352891
1,15,144,8.76957587661926
1,15,145,7.11379368407318
1,15,146,6.29912004961178
1,15,147,5.46397575776539
1,15,148,4.6309249769526
1,15,149,3.94204793612875
1,15,150,1.00637052364771
1,15,151,0.845301352705319
1,15,152,0.701801172922572
1,15,153,0.786797229950855
1,15,154,0.691616778471519
1,15,155,0.554263830869245
1,15,156,0.451586219957473
1,15,157,0.408494757941554
1,15,158,0.369876172279487
1,15,159,0.320301487764221
1,15,160,0.288404064168584
1,15,161,0.66119455480501
1,15,162,0.268968852031063
1,15,163,0.227656276283076
1,15,164,2.4076615248665
1,15,165,1.69431609453235
1,15,166,1.2910087886203
1,15,167,0.836252051194543
1,15,168,0.527421989458936
1,15,169,0.483722109957271
1,15,170,0.405410255892594
1,15,171,0.36040834983764
1,15,172,0.364633635938116
1,15,173,0.311499527284187
1,15,174,0.0908810698038721
1,15,175,0.439751194549353
1,15,176,0.411416573330886
1,15,177,0.255845579122952
1,15,178,0.858814802644849
1,15,179,0.620052266907161
1,15,180,0.514800184286922
1,15,181,0.757247735170637
1,15,182,0.609197695508116
1,15,183,0.720198521434858
1,15,184,0.590095306433726
1,15,185,0.499441077872889
1,15,186,0.162643956681528
1,15,187,0.176547318282845
1,15,188,0.28562908626066
1,15,189,0.438387327401895
1,15,190,0.362564026106878
1,15,191,0.319612767631445
1,15,192,0.265100408652442
1,15,193,0.266343774344576
1,15,194,0.224729872516061
1,15,195,0.188175854790343
1,15,196,0.204581338732696
1,15,197,0.169385871630853
1,15,198,0.0843616226306076
1,15,199,0.173800935780543
1,15,200,0.207565181788192
1,15,201,0.194616731802691
1,15,202,0.424449593986957
1,15,203,0.330155895957336
1,15,204,0.28362875519094
1,15,205,0.292647196035315
1,15,206,0.245032867125314
1,15,207,0.291678546493209
1,15,208,0.250692103002202
1,15,209,0.246777680838941
1,15,210,0.0836262090601942
1,15,211,0.070089127872514
1,15,212,0.121002860910649
1,15,213,0.148596497398291
1,15,214,0.116279625602649
1,15,215,0.117757598329897
1,15,216,0.0981811483014977
1,15,217,0.123715231532881
1,15,218,0.100515678358105
1,15,219,0.0980818080729433
1,15,220,0.204525734763052
1,15,221,0.232229970135617
1,15,222,0.128004452830537
1,15,223,0.309606299194475
1,15,224,0.381029069210865
1,15,225,0.398735471587763
1,15,226,0.360948391735073
1,15,227,0.363534178227992
1,15,228,0.331356727835226
1,15,229,0.29396651269686
1,15,230,0.26285854185589
1,15,231,0.226758766203643
1,15,232,0.199897394956432
1,15,233,0.180915710211385
1,15,234,0.045475546076087
1,15,235,0.0405081810299065
1,15,236,0.0324172260852551
1,15,237,0.0608323736357637
1,15,238,0.0429068654884812
1,15,239,0.0477211520581679
1,15,240,0.0798120869615198
1,15,241,0.111609964658865
1,15,242,0.0792773851669758
1,15,243,0.108447623815337
1,15,244,0.0542695892802303
1,15,245,0.103607126003411
1,15,246,0.0185933358041394
1,15,247,0.107831086005121
1,15,248,0.0684813010882115
1,15,249,0.123833791394447
1,15,250,0.0674806338348259
1,15,251,0.150171895034066
1,15,252,0.105416311182286
1,15,253,0.0793935674347366
1,15,254,0.0700824057280996
1,15,255,0.101261583471374
1,15,256,0.083380569989064
1,15,257,0.0618931846819853
1,15,258,0.0221862534711722
1,15,259,0.0170690267325608
1,15,260,0.0295840260102912
1,15,261,0.0207991798358579
1,15,262,0.0151835966334611
1,15,263,0.0277132402419869
1,15,264,0.0242113621102366
1,15,265,0.0211452997610727
1,15,266,0.0167074161926791
1,15,267,0.0196187630939536
1,15,268,0.0160236479804829
1,15,269,0.0165867119185386
1,15,270,0.00417182512406713
1,15,271,0.0116194940933115
1,15,272,0.011744864633708
1,15,273,0.0159148263094514
1,15,274,0.0140506676230648
1,15,275,0.0111208541253263
1,15,276,0.0097395746350929
1,15,277,0.0112205673264851
1,15,278,0.0105077827324946
1,15,279,0.00865190884123238
1,15,280,0.00845432968237412
1,15,281,0.00748947845774373
1,15,282,0.0041918732258079
1,15,283,0.00337041322115657
1,15,284,0.00533538205121082
1,15,285,0.00455607244174328
1,15,286,0.00398679849127457
1,15,287,0.00734790295233249
1,15,288,0.00636186108469094
1,15,289,0.00554776078792201
1,15,290,0.00501300593536712
1,15,291,0.00684222817644931
1,15,292,0.00649616900447604
1,15,293,0.00560286904168247
1,15,294,0.00147637610291822
1,15,295,0.00904069234043358
1,15,296,0.00853736384024527
1,15,297,0.0101049430426019
1,15,298,0.00950112649195559
1,15,299,0.00741789862409427
1,15,300,0.00624689743093734
1,15,301,0.00680919509380969
1,15,302,0.00633094563396473
1,15,303,0.00863742628757517
1,15,304,0.00946185153717828
1,15,305,0.00952256296757458
1,15,306,0.00274751513789517
1,15,307,0.0164704004724381
1,15,308,0.0166400001584423
1,15,309,0.0155455668908162
1,15,310,0.0159870397479925
1,15,311,0.0149311388276567
1,15,312,0.0130271158424889
1,15,313,0.0118998794082478
1,15,314,0.00932645939980858
1,15,315,0.00754561058267246
1,15,316,0.00786012138783776
1,15,317,0.00667100750409622
1,15,318,0.01999612648674
1,15,319,0.0181934642249279
1,15,320,0.0497957311255436
1,15,321,0.0459921812616435
1,15,322,0.056493028183959
1,15,323,0.0530572327063417
1,15,324,0.0443374568366338
1,15,325,0.038893008127148
1,15,326,0.0344415031566113
1,15,327,0.0308314382719693
1,15,328,0.0270936342167661
1,15,329,0.0234749085939659
1,15,330,0.00602346832741441
1,15,331,0.00515272079723819
1,15,332,0.17225009888776
1,15,333,0.112518356604841
1,15,334,0.0775885873626862
1,15,335,0.0763976479737582
1,15,336,0.0382909998665991
1,15,337,0.0312303146474105
1,15,338,0.0244025486633799
1,15,339,0.0231246130559028
1,15,340,0.0197961813339725
1,15,341,0.0194474701422054
1,15,342,0.00482870949409764
1,15,343,0.00389795169485548
1,15,344,0.00340547416124098
1,15,345,0.0295647532668095
1,15,346,0.0177202059851548
1,15,347,0.0462999026400239
1,15,348,0.0368047780604974
1,15,349,0.0439235937916563
1,15,350,0.033412021018488
1,15,351,0.0405434758328079
1,15,352,0.0297783911594102
1,15,353,0.0233872614350668
1,15,354,0.00567503582761064
1,15,355,0.00610102435095245
1,15,356,0.0045043473510645
1,15,357,0.00381321070884065
1,15,358,0.0126928066836121
1,15,359,0.01026061825337
