"Prey","N_LC","C_LC"
"CORVID",7.534851442,-25.10402588
"CORVID",8.057092784,-25.86100675
"CORVID",9.436908042,-24.69311908
"CORVID",7.125021618,-24.31318533
"CORVID",10.86045716,-24.87688051
"AMPHIBIAN",4.315837599,-26.05497394
"AMPHIBIAN",6.617948367,-27.37674354
"AMPHIBIAN",7.801463533,-26.31379862
"AMPHIBIAN",4.083663918,-26.76231885
"INSECTIVORE",10.27986466,-25.61058976
"INSECTIVORE",5.88442228,-24.19923018
"INSECTIVORE",9.03955967,-25.57165757
"INSECTIVORE",9.923190226,-25.79098244
"INSECTIVORE",11.04334035,-26.17759529
"S_RODENT",7.47052849,-30.48993892
"S_RODENT",5.039511997,-26.95446196
"S_RODENT",2.738282087,-24.4191491
"GAMEBIRD",5.390544575,-27.68201811
"GAMEBIRD",6.061350247,-26.00060209
"GAMEBIRD",6.090187642,-25.78121471
"GAMEBIRD",5.940259092,-25.29667149
"GAMEBIRD",7.526054768,-20.89135127
"GAMEBIRD",6.152386513,-24.78003165
"GAMEBIRD",5.918476292,-23.49742435
"GAMEBIRD",6.382698884,-26.21932041
"GAMEBIRD",7.554128886,-22.24170238
"RABBIT",8.870486402,-28.55279551
"RABBIT",8.531288698,-28.8494628
"RABBIT",4.176060905,-28.20071606
"RABBIT",4.794604629,-29.47172749
"RABBIT",1.510857031,-29.26613438
"RABBIT",9.453281509,-28.07871505
"RABBIT",7.252004317,-28.95636906
"RABBIT",7.004929559,-28.46255246
"RABBIT",6.533771688,-28.65192038
"RABBIT",5.600406506,-28.87311816
"RABBIT",5.738375423,-27.97767817
"RABBIT",6.156743664,-28.13712444
"RABBIT",6.017230342,-28.85312825
"RABBIT",6.073427136,-28.03498707
"RABBIT",5.959244562,-29.03951914
"RABBIT",7.751988773,-28.57301244
"RABBIT",5.736620275,-29.83424333
"RABBIT",4.023804069,-28.42204171
"RABBIT",4.684503437,-28.28559442
"RABBIT",5.055922497,-28.58392296
"RABBIT",7.167204725,-28.96967122
"RABBIT",5.664655421,-29.29672543
"INSECTIVORE",7.77837766,-27.60015795
"INSECTIVORE",9.163406459,-25.4634358
"AMPHIBIAN",7.156625024,-26.27004001
"AMPHIBIAN",7.338265844,-26.33577605
"AMPHIBIAN",6.467070077,-26.65675623
"S_RODENT",-0.179329786,-27.7209335
"S_RODENT",6.61885032,-29.29798937
"S_RODENT",7.310600584,-29.36053505
"S_RODENT",1.034475382,-27.4002002
"S_RODENT",7.644207476,-28.73609527
"S_RODENT",1.35270675,-27.91745907
"S_RODENT",5.460474652,-28.80124712
"S_RODENT",5.812436724,-27.86159785
"S_RODENT",6.009956134,-29.94340627
"S_RODENT",4.518376902,-28.43964666
"S_RODENT",0.274155897,-28.42002339
"S_RODENT",1.717678042,-28.06230814
"S_RODENT",4.031677605,-27.13889734
"RABBIT",6.422233788,-29.38212346
"RABBIT",6.479894045,-29.45474312
"S_RODENT",4.340605062,-30.68627663
