name,longitude,latitude
Anthochortus_capensis,18.41666667,-34.08333333
Anthochortus_capensis,18.41666667,-34.08333333
Anthochortus_capensis,18.42228,-34.093
Anthochortus_capensis,18.45585,-34.28343
Anthochortus_capensis,19,-34.3391
Anthochortus_crinalis,18.36666667,-33.98333333
Anthochortus_crinalis,18.38333333,-34.06666667
Anthochortus_crinalis,18.38333333,-34.06666667
Anthochortus_crinalis,18.38333333,-34.05
Anthochortus_crinalis,18.38333333,-34.05
Anthochortus_crinalis,18.4,-33.96666667
Anthochortus_crinalis,18.4,-33.96666667
Anthochortus_crinalis,18.40326667,-33.96891667
Anthochortus_crinalis,18.41115,-33.96913
Anthochortus_crinalis,18.41666667,-33.98333333
Anthochortus_crinalis,18.41666667,-33.98333333
Anthochortus_crinalis,18.41666667,-33.98333333
Anthochortus_crinalis,18.41666667,-33.96666667
Anthochortus_crinalis,18.41666667,-33.96666667
Anthochortus_crinalis,18.41666667,-33.96666667
Anthochortus_crinalis,18.41666667,-33.96666667
Anthochortus_crinalis,18.41666667,-33.96666667
Anthochortus_crinalis,18.41666667,-33.95
Anthochortus_crinalis,18.41666667,-33.95
Anthochortus_crinalis,18.42073,-33.96402
Anthochortus_crinalis,18.4209,-33.97139
Anthochortus_crinalis,18.42633,-33.96642
Anthochortus_crinalis,18.88333333,-34.23333333
Anthochortus_crinalis,18.93333333,-34.15
Anthochortus_crinalis,18.93333333,-34.15
Anthochortus_crinalis,18.97001,-34.01603
Anthochortus_crinalis,18.98333333,-34.03333333
Anthochortus_crinalis,18.98333333,-34.03333333
Anthochortus_crinalis,18.98375,-34.05735
Anthochortus_crinalis,18.9872,-34.02183
Anthochortus_crinalis,18.9888,-34.0204
Anthochortus_crinalis,18.99025,-34.04229
Anthochortus_crinalis,18.99197,-34.03855
Anthochortus_crinalis,18.99586,-34.05941
Anthochortus_crinalis,18.99732,-34.047
Anthochortus_crinalis,19,-33.93333333
Anthochortus_crinalis,19.011,-34.047
Anthochortus_crinalis,19.01277,-34.00223
Anthochortus_crinalis,19.01512,-34.00277
Anthochortus_crinalis,19.01666667,-34.05
Anthochortus_crinalis,19.01666667,-34.05
Anthochortus_crinalis,19.01666667,-34.01666667
Anthochortus_crinalis,19.03333333,-34.3
Anthochortus_crinalis,19.08333333,-33.66666667
Anthochortus_crinalis,19.1,-33.96666667
Anthochortus_crinalis,19.1,-33.96666667
Anthochortus_crinalis,19.1,-33.76666667
Anthochortus_crinalis,19.1,-33.7
Anthochortus_crinalis,19.1,-33.7
Anthochortus_crinalis,19.1,-33.56666667
Anthochortus_crinalis,19.1,-33.56666667
Anthochortus_crinalis,19.10055556,-33.68666667
Anthochortus_crinalis,19.1142,-33.6989
Anthochortus_crinalis,19.1142,-33.6989
Anthochortus_crinalis,19.11443333,-33.69851667
Anthochortus_crinalis,19.11666667,-33.53333333
Anthochortus_crinalis,19.13333333,-33.63333333
Anthochortus_crinalis,19.14582,-33.63347
Anthochortus_crinalis,19.14649,-33.65406
Anthochortus_crinalis,19.14888,-33.63953
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.7
Anthochortus_crinalis,19.15,-33.66666667
Anthochortus_crinalis,19.15,-33.65
Anthochortus_crinalis,19.15,-33.65
Anthochortus_crinalis,19.15,-33.65
Anthochortus_crinalis,19.16106,-34.19345
Anthochortus_crinalis,19.16139,-34.19364
Anthochortus_crinalis,19.16666667,-33.63333333
Anthochortus_crinalis,19.20299,-33.78424
Anthochortus_crinalis,19.2053,-33.78805
Anthochortus_crinalis,19.23333333,-33.96666667
Anthochortus_crinalis,19.28484,-34.38543
Anthochortus_crinalis,19.35,-34.4
Anthochortus_crinalis,19.4,-33.98333333
Anthochortus_crinalis,19.4,-33.98333333
Anthochortus_crinalis,19.4,-33.98333333
Anthochortus_crinalis,19.4,-33.98333333
Anthochortus_crinalis,19.6901,-34.41693
Anthochortus_crinalis,19.85,-34.06666667
Anthochortus_crinalis,19.85,-34.06666667
Anthochortus_crinalis,19.85,-34.06666667
Anthochortus_crinalis,20.31666667,-33.95
Anthochortus_crinalis,20.31666667,-33.95
Anthochortus_crinalis,20.43794,-33.95856
Anthochortus_crinalis,20.44563,-33.9754
Anthochortus_crinalis,20.44967,-33.95775
Anthochortus_crinalis,20.46544,-33.95979
Anthochortus_crinalis,20.86666667,-33.91666667
Anthochortus_crinalis,20.86666667,-33.91666667
Anthochortus_crinalis,20.86666667,-33.91666667
Anthochortus_crinalis,20.86666667,-33.91666667
Anthochortus_crinalis,20.86666667,-33.91666667
Anthochortus_crinalis,20.87725,-33.91966667
Anthochortus_ecklonii,19.05838,-32.99399
Anthochortus_ecklonii,19.08333333,-33.66666667
Anthochortus_ecklonii,19.11666667,-33.63333333
Anthochortus_ecklonii,19.13356,-33.62279
Anthochortus_ecklonii,19.21666667,-32.86666667
Anthochortus_ecklonii,19.26666667,-33.41666667
Anthochortus_ecklonii,19.28333333,-33.41666667
Anthochortus_ecklonii,19.38333333,-33.43333333
Anthochortus_ecklonii,19.43429,-33.45937
Anthochortus_ecklonii,19.44057,-33.46094
Anthochortus_ecklonii,19.44296,-33.42111
Anthochortus_ecklonii,19.45,-33.45
Anthochortus_ecklonii,19.45,-33.45
Anthochortus_ecklonii,19.46666667,-33.45
Anthochortus_ecklonii,19.46666667,-33.45
Anthochortus_ecklonii,19.48333333,-34.2
Anthochortus_ecklonii,19.48333333,-34.2
Anthochortus_ecklonii,19.49207,-34.19894
Anthochortus_ecklonii,19.66666667,-33.41666667
Anthochortus_ecklonii,19.66666667,-33.41666667
Anthochortus_ecklonii,19.66666667,-33.41666667
Anthochortus_ecklonii,19.67127,-33.41149
Anthochortus_ecklonii,19.67127,-33.41149
Anthochortus_ecklonii,20.31666667,-33.95
Anthochortus_ecklonii,20.41666667,-33.93333333
Anthochortus_ecklonii,20.43333333,-33.95
Anthochortus_ecklonii,20.44563,-33.9754
Anthochortus_ecklonii,20.45716,-33.94968
Anthochortus_ecklonii,20.46544,-33.95979
Anthochortus_ecklonii,20.86666667,-33.91666667
Anthochortus_ecklonii,20.86666667,-33.91666667
Anthochortus_ecklonii,21.2,-33.95
Anthochortus_ecklonii,21.26861111,-33.39833333
Anthochortus_ecklonii,21.9755,-33.35326
Anthochortus_ecklonii,21.97923,-33.34634
Anthochortus_ecklonii,22.02674,-33.88813
Anthochortus_ecklonii,22.03027778,-33.88333333
Anthochortus_ecklonii,22.45,-33.88333333
Anthochortus_ecklonii,24.78333333,-33.56666667
Anthochortus_ecklonii,24.78333333,-33.56666667
Anthochortus_graminifolius,18.93333333,-34.31666667
Anthochortus_graminifolius,18.93972222,-34.15111111
Anthochortus_graminifolius,18.96666667,-34
Anthochortus_graminifolius,18.96666667,-34
Anthochortus_graminifolius,19.03333333,-34.01666667
Anthochortus_graminifolius,19.04,-34.01055556
Anthochortus_graminifolius,19.055,-34.00833333
Anthochortus_graminifolius,19.09722222,-34.00638889
Anthochortus_graminifolius,19.16666667,-34.2
Anthochortus_graminifolius,19.23333333,-33.96666667
Anthochortus_graminifolius,19.28333333,-34.33333333
Anthochortus_insignis,19.21666667,-33.2
Anthochortus_insignis,19.23333333,-33.08333333
Anthochortus_insignis,19.23333333,-33.08333333
Anthochortus_insignis,19.28333333,-33.41666667
Anthochortus_insignis,19.28411111,-33.37066667
Anthochortus_insignis,19.35,-33.45
Anthochortus_insignis,19.3709,-33.4164
Anthochortus_insignis,19.3709,-33.4164
Anthochortus_insignis,19.38333333,-33.43333333
Anthochortus_insignis,19.44296,-33.42111
Anthochortus_insignis,19.4432,-33.4207
Anthochortus_insignis,19.4437,-33.4204
Anthochortus_insignis,19.4437,-33.4204
Anthochortus_insignis,19.4437,-33.4204
Anthochortus_laxiflorus,18.36666667,-33.98333333
Anthochortus_laxiflorus,18.41666667,-33.98333333
Anthochortus_laxiflorus,18.41666667,-33.95
Anthochortus_laxiflorus,18.41666667,-33.95
Anthochortus_laxiflorus,18.4207,-33.9749
Anthochortus_laxiflorus,18.86861111,-34.19333333
Anthochortus_laxiflorus,18.88333333,-34.23333333
Anthochortus_laxiflorus,18.88333333,-34.23333333
Anthochortus_laxiflorus,18.92552,-34.29855
Anthochortus_laxiflorus,18.93333333,-34.33333333
Anthochortus_laxiflorus,18.93333333,-34.15
Anthochortus_laxiflorus,18.93333333,-34.15
Anthochortus_laxiflorus,18.94199,-34.18602
Anthochortus_laxiflorus,18.94417,-34.18409
Anthochortus_laxiflorus,18.96666667,-34.31666667
Anthochortus_laxiflorus,19.03333333,-34.3
Anthochortus_singularis,19.08333333,-33.06666667
Anthochortus_singularis,19.08333333,-33.06666667
Anthochortus_singularis,19.2,-32.96666667
Anthochortus_singularis,19.2,-32.96666667
Anthochortus_singularis,19.2,-32.96666667
Anthochortus_singularis,19.2,-32.6
Anthochortus_singularis,19.2,-32.58333333
Anthochortus_singularis,19.2,-32.58333333
Anthochortus_singularis,19.2128,-32.6086
Askidiosperma_albo-aristatum,19.05,-32.23333333
Askidiosperma_albo-aristatum,19.05,-32.23333333
Askidiosperma_albo-aristatum,19.08333333,-32.23333333
Askidiosperma_albo-aristatum,19.1,-32.48333333
Askidiosperma_albo-aristatum,19.11561,-32.30836
Askidiosperma_albo-aristatum,19.11854,-32.31306
Askidiosperma_albo-aristatum,19.125,-32.375
