gender,preference,agegroup10,cattle
0,0,>50,8
1,1,40-49,8
0,0,<29,24
1,1,<29,24
0,1,40-49,17
1,NA,40-49,17
0,0,>50,41
1,0,<29,41
0,0,40-49,20
1,0,30-39,20
0,0,30-39,6
1,0,30-39,6
0,0,40-49,110
1,0,40-49,110
0,0,<29,20
0,0,<29,20
1,0,<29,20
0,0,30-39,80
0,0,<29,30
1,NA,<29,30
0,0,30-39,20
1,0,30-39,0
0,0,30-39,0
1,0,30-39,43
0,0,>50,100
1,0,>50,100
0,0,<29,37
1,0,<29,37
0,0,30-39,5
1,0,,5
0,0,>50,13
1,0,40-49,13
0,0,40-49,45
1,0,40-49,45
0,NA,<29,13
1,0,<29,13
0,0,<29,8
0,0,30-39,6
0,NA,>50,11
1,0,<29,11
0,0,>50,120
0,1,40-49,60
1,0,40-49,60
0,0,>50,40
1,1,>50,40
0,0,>50,18
1,0,>50,18
0,0,40-49,33
1,0,40-49,33
0,0,40-49,130
1,1,30-39,130
0,1,30-39,34
1,0,30-39,34
0,1,40-49,30
1,1,40-49,30
0,NA,30-39,14
1,0,<29,14
0,0,40-49,15
1,1,40-49,15
0,1,40-49,70
1,0,40-49,70
0,1,>50,40
1,1,>50,40
0,0,>50,70
1,0,30-39,70
0,1,40-49,10
0,0,30-39,20
1,NA,40-49,20
1,NA,<29,27
0,0,<29,70
1,0,40-49,70
0,NA,>50,100
1,NA,40-49,100
0,NA,>50,100
0,1,40-49,18
0,1,<29,80
0,0,40-49,80
1,1,30-39,80
0,0,30-39,12
1,0,30-39,12
0,0,>50,40
0,0,<29,110
1,NA,<29,110
0,0,>50,58
1,1,>50,58
0,0,40-49,20
1,0,40-49,20
0,0,30-39,12
1,0,<29,12
0,NA,40-49,20
1,1,<29,20
1,1,40-49,20
0,0,30-39,50
1,0,<29,50
0,0,30-39,38
1,1,<29,38
0,NA,30-39,100
1,NA,<29,100
0,0,40-49,55
1,NA,30-39,55
0,0,>50,20
1,0,<29,20
0,0,30-39,5
1,0,30-39,5
0,0,>50,50
1,0,40-49,50
0,1,30-39,50
1,0,30-39,50
0,0,>50,76
1,NA,>50,76
0,0,<29,60
1,0,<29,60
0,0,40-49,150
1,0,40-49,150
0,NA,40-49,30
1,0,>50,30
1,0,>50,30
0,0,>50,16
1,1,>50,16
0,0,<29,50
1,0,<29,50
0,0,30-39,30
1,0,<29,30
0,0,40-49,80
0,0,30-39,15
1,0,30-39,15
0,0,>50,125
1,NA,30-39,125
0,0,30-39,20
1,0,30-39,20
0,0,30-39,30
1,0,30-39,30
0,0,40-49,87
1,0,40-49,87
1,0,<29,87
1,1,>50,60
0,1,<29,60
0,0,>50,99
0,1,>50,230
1,NA,>50,230
0,0,>50,46
1,0,>50,46
1,NA,<29,46
0,0,30-39,19
0,0,40-49,28
0,1,40-49,3
0,NA,30-39,20
1,NA,<29,20
0,0,>50,50
1,0,>50,50
0,0,40-49,34
1,0,40-49,34
0,0,40-49,40
1,0,30-39,40
0,0,>50,200
1,NA,>50,200
0,0,40-49,78
1,0,40-49,78
0,0,30-39,150
1,0,40-49,150
0,0,>50,60
1,0,>50,60
0,0,40-49,24
0,0,40-49,3
1,0,40-49,3
0,0,30-39,3
1,0,30-39,3
0,0,<29,158
1,NA,30-39,158
0,0,40-49,11
1,0,40-49,11
0,1,>50,70
1,0,>50,70
0,0,30-39,8
1,0,30-39,8
0,0,<29,159
1,0,<29,159
0,NA,30-39,80
1,NA,<29,80
0,0,<29,17
1,NA,30-39,17
0,1,40-49,60
0,0,30-39,NA
1,0,>50,NA
0,0,,NA
1,0,<29,NA
0,0,<29,NA
1,0,<29,NA
0,0,30-39,NA
1,0,30-39,NA
0,0,>50,NA
1,0,>50,NA
0,1,40-49,NA
1,0,40-49,NA
0,1,30-39,NA
1,0,<29,NA
1,0,40-49,NA
1,1,30-39,0
0,0,>50,150
1,NA,>50,150
0,0,40-49,20
1,0,<29,20
0,0,>50,80
1,0,>50,80
0,1,30-39,25
1,0,30-39,25
0,0,30-39,15
1,0,30-39,15
0,0,40-49,200
1,0,30-39,200
0,0,>50,0
1,0,<29,0
0,0,30-39,17
1,0,30-39,17
0,0,<29,36
1,NA,<29,36
0,1,>50,150
