Board,x,y,//,day.1,day.2,day.3,day.4,day2.1,day2.2,day2.3,day2.4,year,plot
A1,0,0,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A2,0,1,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A3,0,2,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A4,0,3,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A5,0,4,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A6,0,5,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A7,0,6,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A8,0,7,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A9,0,8,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
A10,0,9,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B1,1,0,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B2,1,1,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B3,1,2,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B4,1,3,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B5,1,4,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B6,1,5,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B7,1,6,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B8,1,7,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B9,1,8,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
B10,1,9,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C1,2,0,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C2,2,1,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C3,2,2,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C4,2,3,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C5,2,4,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C6,2,5,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C7,2,6,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C8,2,7,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C9,2,8,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
C10,2,9,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D1,3,0,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D2,3,1,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D3,3,2,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D4,3,3,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D5,3,4,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D6,3,5,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D7,3,6,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D8,3,7,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D9,3,8,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
D10,3,9,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E1,4,0,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E2,4,1,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E3,4,2,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E4,4,3,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E5,4,4,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E6,4,5,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E7,4,6,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E8,4,7,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E9,4,8,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
E10,4,9,//,5.3,7.4,13.1,15.1,28.09,54.76,171.61,228.01,2,1
