DataSource,Plot,hostspm2,hostspsm
MyData,BM1,0.176838826,2.5
MyData,BM2,0.176838826,2.5
MyData,BR,0.141471061,4
MyData,A,0.353677651,10
MyData,B,0.106103295,1.5
MyData,C,0.247574356,7
MyData,D,0.106103295,1
MyData,E,0.247574356,2.333333333
MyData,F,0.353677651,3.333333333
Foitzik,2001NY,0.909,12.4
Foitzik,2001WV,0.598,9.3
Foitzik,2003NY,0.804,6.1
Foitzik,2003WV,0.396,6.6
Foitzik,1998VT,0.111111111,2
Foitzik,1998VT,0.416666667,3.75
Foitzik,1998VT,0.138888889,2.5
Foitzik,1998-2003OH,0.3,6.6
Foitzik,1980-1999WV,0.644557823,8.422222222
Foitzik,1980-1999NY,0.637299771,10.00598802
Foitzik,1980-1999VT,0.446859083,20.5625
