﻿Bird,Chamber,Treatment,Thermal.Time,Caught,Euthanized,Brain,Gonad,Wing length,Tarsus length,Bill depth,Bill width,Bill length,Sac Round,Pant,Piloerect,Out of View,Neutral Posture,Drink,Eat,Fluff,Groom,Move Down,Move Up,Move,Move Total,Stand Tall,Wingspread,Time aloft s,Time Down s,ratio,Bill surface area
T142_27,2,27,4.799,23,35,249,618,50.8,15.1,7.5,4.9,8.1,1,0,649.8,0,250.2,3,11,5,6,3,2,34,39,4,0,69,831,0.076666667,78.8853249
T143_27,4,27,4.86,30,36,224,244,58,14.5,7.5,6.6,8.2,NA,0,244.72,41.25,605.75,4,26,4,8,7,6,276,289,6,0,649,251,0.721111111,90.80765895
T145_27,5,27,4.821,43,50,280,368,60,14.3,6.8,6.6,8.2,1,0,759.32,8.44,132.24,0,0,4,2,15,15,53,83,0,1,755,145,0.838888889,86.2994773
T148_27,1,27,4.921,NA,60,317,300,58,14.8,7.8,6.71,8.5,2,0,900,0,0,0,0,1,0,0,0,0,0,0,0,900,0,1,96.86700066
T149_27,3,27,4.888,39,41,232,306,58,14.9,8.1,6.7,8.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,102.2901704
T151_27,6,27,5.221,23,27,235,308,56,15.4,7.8,6.4,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97.02800715
T155_27,1,27,4.766,26,29,191,232,59,14.6,8,7,8.4,4,0,379.35,0,520.65,13,28,10,15,4,5,60,69,0,0,322,579,0.357777778,98.960085
T159_27,5,27,4.799,94,106,271,333,63,14.1,7.6,6.5,8.6,4,0,29.6,18.3,829.08,0,33,2,0,148,145,121,414,0,0,366,534,0.406666667,95.23730085
T137_35,3,35,5.31,44,50,267,350,58,15,7.5,6.1,8.8,1,0,20.8,52.01,819.43,2,9,10,2,40,41,236,317,0,0,311,589,0.345555556,93.9963728
T139_35,4,35,5.733,15,18,179,250,59,14.8,8.2,6.6,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,108.1021119
T140_35,5,35,4.755,50,52,246,254,58,14.1,7.5,6.4,8.9,2,148.65,0,21.22,730.13,1,10,3,19,2,3,40,45,1,2,90,810,0.1,97.16152473
T146_35,6,35,5.266,69,72,306,378,59,14.8,7.5,6.4,8.6,1,26.52,111.2,0,761.21,0,1,3,4,0,0,2,2,1,0,0,900,0,93.88641715
T147_35,2,35,5.149,30,38,216,306,62,14.3,6.8,6.4,8.1,2,0,16.34,54.27,829.39,2,3,2,15,50,52,129,231,2,0,304,596,0.337777778,83.9747007
T154_35,6,35,5.249,25,28,240,NA,60,15.1,7.6,6.5,9,4,99.15,0,5.8,795.04,1,2,1,0,5,4,29,38,2,7,815,85,0.905555556,99.66694275
T157_35,1,35,5.394,25,32,264,259,59,15,7.9,6.4,8.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90.97259243
T158_35,2,35,5.188,18,22,230,247,57,13.8,7.8,6.9,NA,4,0,116.45,15.07,761.93,1,34,4,1,2,2,121,125,2,0,583,317,0.647777778,NA
