Speed,FuelRate,DistanceToIntersection
20.3,0.009861,0
22.2,0.001875,0
22.3,0.00225,0
24.1,0.009833,823.67
26.5,0.010792,823.67
29,0.008,791.97
29.1,0,791.97
30,0.009042,766.78
32,0.009833,766.78
33.5,0.004875,766.78
34.2,0.004611,724.69
34.9,0.005236,724.69
35.6,0.005194,724.69
36.3,0.005139,694.03
36.9,0.005097,694.03
36.7,0,645.17
37.1,0.005278,645.17
37.7,0.005264,612.12
38.4,0.005292,612.12
38.9,0.002569,612.12
38.8,0.002042,560.85
38.7,0.002069,560.85
38.8,0.002444,525.89
39,0.003181,525.89
39.2,0.003181,525.89
39.3,0.003181,473.38
39.5,0.003167,473.38
39.7,0.003167,438.12
40,0.003167,438.12
40.1,0.003167,438.12
40.2,0.002319,384.42
39.9,0.001694,384.42
39.7,0.001917,348.97
39.6,0.002097,348.97
39.5,0.002264,348.97
39.4,0.002125,295.76
39.3,0.002125,295.76
39,0.001861,295.76
38.8,0.001861,242.57
38.6,0.001861,242.57
38.6,0.001875,207.32
38.3,0,207.32
37.7,0,172.55
37.2,0,172.55
35.8,0,172.55
33.9,0,121.61
32.9,0.000389,121.61
32.2,0,90.43
31.9,0.000611,90.43
31.7,0.002764,90.43
32.3,0.004264,46.48
32.9,0.004139,46.48
32.7,0.001,17.49
32.5,0.001014,17.49
32.5,0.003583,17.49
33.2,0.005667,0
34.2,0.005861,0
35.1,0.005833,387.2
35.8,0.004458,387.2
36.3,0.004264,387.2
36.7,0.004319,340.28
37.1,0.004375,340.28
37.1,0,340.28
37.4,0.004958,291.01
37.9,0.00475,291.01
38.4,0.004278,257.55
38.9,0.004403,257.55
39.2,0.003319,222.16
39.3,0.002542,222.16
39.4,0.002514,222.16
39.4,0.002528,169.39
39.4,0.002653,169.39
39.5,0.002389,133.74
39.3,0.002056,133.74
39.3,0.002125,133.74
39.3,0.002125,80.66
39.2,0.002083,80.66
39.1,0.002097,45.73
39,0.002028,45.73
38.7,0,45.73
38.1,0.000111,0
37.5,0.000167,0
37.1,0.000181,386.69
36.6,0.000181,386.69
36.1,0.000181,336.67
35.7,0.000194,336.67
35.1,0,336.67
34.5,0,304.07
33.6,0,304.07
31.5,0,304.07
27.4,8.3e-05,257.47
25.2,6.9e-05,257.47
23.1,0.000722,230.39
19.3,0.000792,230.39
15.5,0.000806,199.68
12,0.000833,199.68
8.1,0.000819,199.68
4.3,0.000819,187.44
3.2,0.000847,187.44
0,0.000806,182.56
0,0.000819,182.56
0,0.000819,182.56
0,0.000833,182.38
0,0.000806,182.38
0,0.000833,182.21
0,0.000819,182.21
0,0.000833,182.21
0,0.000819,182.02
0,0.000819,182.02
0,0.000819,182.02
0,0.000875,181.82
0,0.001903,181.82
1.7,0.002389,181.69
3.7,0.002528,181.69
6.5,0.003542,178.15
9,0.005014,178.15
10.4,0,178.15
10.8,0.0025,171.24
13.1,0.003903,171.24
14.4,0.002319,155.99
14.6,0.000944,155.99
14.4,0,155.99
13.8,0,143.04
12,0,143.04
9.4,0.000458,124.86
5.9,0.000681,124.86
3.4,0.000722,124.86
2.6,0.000694,118.05
1.2,0.002181,118.05
3.8,0.002903,115.6
7.6,0.004819,115.6
10.2,0.003056,115.6
10.6,0,110.37
12.7,0.007778,110.37
13.7,0,110.37
14.5,0.004097,96.01
17.4,0.010833,96.01
20.8,0.008694,83.49
21.3,0,83.49
22.6,0.008361,57.51
25.1,0.009889,57.51
27.2,0.006986,57.51
28.3,0.002611,36.77
28.1,2.8e-05,36.77
27.2,0.000486,0
27.1,0.001458,0
26.8,0.00225,0
27.2,0.002625,0
27.4,0.002639,0
27.8,0.003389,392.23
28.6,0.005028,392.23
29.4,0.002833,392.23
29.5,0.002264,367.11
30.2,0.006056,367.11
31.2,0.004528,327.4
31.3,0.000972,327.4
31.2,0.001,327.4
31.1,0.001708,299.36
31.6,0.004847,299.36
32.6,0.005639,257.13
33.5,0.0055,257.13
34.3,0.003694,257.13
33.8,0.000597,227.73
33.5,0.000583,227.73
33.2,0.001083,181.92
33.1,0.001625,181.92
33.2,0.002569,181.92
33.5,0.003528,151.94
32.8,0,151.94
29.8,0,107.39
26.5,0,107.39
25.2,0,107.39
24.8,0.001889,80.91
24.4,0.002125,80.91
25.2,0.003681,46.94
25.7,0.002917,46.94
25.8,0.000972,46.94
25.3,0,24.16
24.6,0,24.16
21.3,0,0
17.2,0.000208,0
11.9,0.000764,0
8.9,0.000778,0
6.6,0.000819,0
4.8,0.000792,62.34
3.5,0.000917,62.34
2.8,0.000875,62.34
2.6,0.000875,56.69
1.5,0.000875,56.69
0,0.000889,54.81
0,0.000875,54.81
0,0.000889,54.81
0,0.000875,54.49
0,0.000847,54.49
0,0.000819,54.61
0,0.000819,54.61
0,0.000819,54.61
0,0.000847,54.46
0,0.0025,54.46
3.3,0.003181,54.42
6.3,0.004778,54.42
10.4,0.008083,54.42
11.9,0,47.98
12.8,0.005806,47.98
16.5,0.012944,37.69
19,0,37.69
19.4,0.002625,15.32
21.4,0.00975,15.32
24.7,0.013361,15.32
28,0.008042,0
28.3,0.000458,0
29.4,0.009333,139.73
30.4,0.003361,139.73
30.2,0,139.73
29.8,0,112.71
29.3,0,112.71
27.6,0,72.08
23.9,0,72.08
19.9,2.8e-05,72.08
16.2,0.000792,49.31
12.9,0.000833,49.31
9.4,0.000806,28.4
6.3,0.000819,28.4
3.5,0.000833,28.4
0,0.000819,23.39
0,0.000806,23.39
0,0.000819,22.67
0,0.000833,22.67
0,0.000819,22.67
0,0.000819,22.21
0,0.000833,22.21
0,0.000833,21.75
0,0.000708,21.75
0,0.000708,21.75
0,0.000708,21.43
0,0.000764,21.43
0,0.001319,20.73
0,0.003569,20.73
5.5,0.005014,20.73
9.9,0.008708,19.12
12.3,0,19.12
13,0.004569,0
16.7,0.013486,0
20,0.003875,0
20.2,0.001958,0
22.3,0.010028,0
25.7,0.014875,98.9
28,0.002042,98.9
28.3,0.002319,98.9
30.1,0.011986,75.05
32.6,0.012056,75.05
34.6,0.0095,34.43
36.6,0.008903,34.43
36.2,0,34.43
36.7,0.003319,3.47
37.9,0.008875,3.47
39.1,0.009125,557.9
40.2,0.007514,557.9
41.1,0.005542,557.9
41.3,0.00425,522.24
41.7,0.004097,522.24
42.1,0.003722,465.96
42.1,0.002028,465.96
42,0.002194,465.96
41.8,0.001861,427.78
41.6,0.002014,427.78
41.4,0.001833,371.02
41.3,0.001986,371.02
41.1,0.002125,371.02
41.2,0.002458,333.56
41.2,0.001361,333.56
40.9,0.000986,277.92
40.3,0.001569,277.92
40.2,0.002389,277.92
40.2,0.002389,241.42
40.1,0.003028,241.42
40.3,0.003208,187.29
40.5,0.003222,187.29
40.6,0.003056,187.29
40.8,0.00325,151.07
40.9,0.00325,151.07
41,0.003639,95.94
41.2,0.003653,95.94
41.3,0.003861,95.94
41.6,0.003889,40.31
41.7,0.003903,40.31
41.8,0.003708,2.41
41.3,0.000778,2.41
40.8,0.000653,2.41
40.1,0.000653,912.29
39.7,0.000708,912.29
38.8,0.000458,857.55
38.3,0.000597,857.55
37.9,0.001194,857.55
37.5,0.001306,822.21
37.1,0.001736,822.21
36.9,0.001722,771.13
36.7,0.001861,771.13
36.6,0.001986,771.13
36.5,0.001972,737.81
36.4,0.002111,737.81
36.4,0.002111,688.49
36.4,0.002125,688.49
36.4,0.002111,688.49
36.4,0.002125,655.69
36.3,0.002083,655.69
36.6,0.003111,606.41
36.5,0.002889,606.41
36.9,0.003361,606.41
37.3,0.004083,573.44
37.8,0.00375,573.44
38.1,0.004833,523.55
38.6,0.004917,523.55
39.1,0.004931,523.55
39.7,0.005208,471.92
40.3,0.005611,471.92
40.8,0.005389,436.24
41.5,0.005347,436.24
41.7,0.003917,436.24
41.9,0.003542,399.58
42.2,0.003375,399.58
42.2,0.003361,343.36
42.3,0.003375,343.36
42.4,0.003375,343.36
42.3,0.001694,305.66
42.1,0.001208,305.66
41.6,0.001361,248.45
41.4,0.001347,248.45
41,0.001167,248.45
40.6,0,192.22
38.5,0,192.22
35.3,0,155.73
33.9,0,155.73
33.1,0,155.73
32.5,0,107.95
31.9,0,107.95
30.9,0,78.52
29.2,0.001472,78.52
24.8,0,50.54
21.3,0,50.54
20.4,0.000194,50.54
20.1,0,18.03
19.5,0.000792,18.03
20,0.004583,0
21.4,0.005181,0
22.7,0.006042,0
24.4,0.005042,0
24.6,0,0
25.5,0.007444,524.36
27,0.005819,524.36
28.2,0.005333,524.36
29.1,0.003056,489.33
29.2,0.002194,489.33
30,0.005569,463.58
30.6,0.001681,463.58
30.5,0.001375,463.58
30.4,0.001694,422.98
30.5,0.002167,422.98
30.7,0.002722,395.41
31.1,0.00325,395.41
31.5,0.003389,395.41
31.9,0.003417,353.61
32.3,0.003375,353.61
32.7,0.003486,324.87
33.1,0.003569,324.87
33.5,0.004111,324.87
34,0.004181,280.66
34,0.001264,280.66
34.1,0.001542,234.73
33.9,0.002403,234.73
34,0.002792,234.73
34.2,0.00275,204.19
34.3,0.002764,204.19
34.5,0.002736,158.08
34.5,0.00275,158.08
34.2,0,158.08
33.9,0,127.03
31.3,0,127.03
29.2,0,82.12
26,0,82.12
22.6,0,82.12
19.6,2.8e-05,57.14
17,0.000764,57.14
14.4,0.000833,29.63
11.5,0.000819,29.63
9,0.000875,29.63
6.6,0.000875,18.04
4.8,0.000917,18.04
3.4,0.000889,9.48
0,0.000903,9.48
0,0.000903,9.48
0,0.000889,9.17
0,0.000903,9.17
0,0.000889,9.29
0,0.000889,9.29
0,0.000903,9.29
0,0.000903,9.34
0,0.000903,9.34
0,0.000917,9.27
0,0.000889,9.27
0,0.000903,9.27
0,0.000903,9.29
0,0.000903,9.29
0,0.000903,9.08
0,0.000722,9.08
0,0.000722,9.08
0,0.000708,8.94
0,0.000708,8.94
0,0.000708,8.71
0,0.000708,8.71
0,0.000708,8.71
0,0.000708,8.62
0,0.000708,8.62
0,0.000722,8.5
0,0.000806,8.5
0,0.000819,8.5
0,0.000806,8.5
0,0.000792,8.5
0,0.000958,8.61
0,0.000847,8.61
0,0.000833,8.61
0,0.000833,8.65
0,0.000833,8.65
0,0.000847,8.91
0,0.000847,8.91
0,0.000847,8.98
0,0.000819,8.98
0,0.000847,8.98
0,0.000847,9.12
0,0.000847,9.12
0,0.000833,9.29
0,0.000847,9.29
0,0.000764,9.29
0,0.00075,9.51
0,0.00075,9.51
0,0.000764,9.61
0,0.00075,9.61
0,0.000778,9.61
0,0.000764,9.72
0,0.000764,9.72
0,0.000764,9.86
0,0.00075,9.86
0,0.000847,9.86
0,0.000833,10.17
0,0.000833,10.17
0,0.000833,10.36
0,0.000833,10.36
0,0.000833,10.36
0,0.000819,10.64
0,0.000833,10.64
0,0.001472,10.67
0,0.00275,10.67
3.6,0.003292,10.67
7,0.0055,8.98
10.4,0.010014,8.98
12.7,0,2.04
13.5,0.005972,2.04
17,0.015208,2.04
20,0.003167,0
20.7,0.003597,0
23,0.0115,0
26.5,0.014014,0
