﻿ID,Gender,Age,StatLearning
sub-01,Female,24,1
sub-02,Female,24,1
sub-03,Female,31,1
sub-04,Male,31,1
sub-05,Female,33,1
sub-06,Male,24,1
sub-07,Female,23,1
sub-08,Male,19,1
sub-09,Male,19,1
sub-10,Female,25,1
sub-11,Female,19,1
sub-12,Female,19,1
sub-13,Female,20,1
sub-14,Female,27,1
sub-15,Male,29,1
sub-16,Female,20,1
sub-17,Male,30,1
sub-18,Female,18,1
sub-19,Male,28,1
sub-20,Female,22,1
sub-21,Male,19,1
sub-22,Female,27,1
sub-23,Male,26,0
sub-24,Male,22,1
sub-25,Female,18,1
sub-26,Male,31,1
sub-27,Female,19,1
sub-28,Female,26,1
sub-29,Female,18,1
sub-30,Female,23,1
sub-31,Male,18,1
sub-32,Male,22,1
sub-33,Male,27,1
sub-34,Female,18,1
sub-35,Female,19,1
sub-36,Male,35,1
sub-37,Male,27,1
sub-38,Female,28,0
sub-39,Female,28,0
sub-40,Female,23,0
sub-41,Female,26,0
