"river","course","prev.yr","prev.n","prev","source"
"Arima","Upper",2020,30,0.633333333,"Lab Data"
"Arima","Lower",2020,30,0.2,"Lab Data"
"Arima","Lower",2020,29,0.206896552,"Lab Data"
"Arima","Upper",2020,25,0.76,"Lab Data"
"Arima","Lower",2010,51,0.549019608,"Gotanda et al 2013"
"Arima","Lower",2010,45,0.555555556,"Gotanda et al 2013"
"Arima","Lower",2009,68,0.705882353,"Gotanda et al 2013"
"Arima","Lower",2009,65,0.292307692,"Gotanda et al 2013"
"Arima","Lower",2006,50,0.84,"Stephenson et al 2015"
"Arima","Upper",2003,64,0.140625,"Stephenson et al 2015"
"Arima","Lower",1988,22,0.136,"Lyles 1990"
"Arima","Lower",1987,20,0.3,"Lyles 1990"
"Arima","Lower",1987,30,0.083,"Lyles 1990"
"Aripo","Upper",2010,49,0.510204082,"Gotanda et al 2013"
"Aripo","Lower",2010,50,0.5,"Gotanda et al 2013"
"Aripo","Upper",2009,68,0.514705882,"Gotanda et al 2013"
"Aripo","Lower",2009,60,0.2,"Gotanda et al 2013"
"Aripo","Upper",2009,60,0.382,"Perez Jvostov et al 2012"
"Aripo","Lower",2009,60,0.432,"Perez Jvostov et al 2012"
"Aripo","Lower",2008,34,0.882352941,"Stephenson et al 2015"
"Aripo","Upper",2008,30,0.666666667,"Stephenson et al 2015"
"Aripo","Upper",2008,95,0.042105263,"Stephenson et al 2015"
"Aripo","Upper",2008,33,0.424242424,"Stephenson et al 2015"
"Aripo","Lower",2007,50,0.28,"Fraser et al 2010"
"Aripo","Upper",2007,51,0.49,"Fraser et al 2010"
"Aripo","Lower",2006,59,0.881355932,"Stephenson et al 2015"
"Aripo","Upper",2006,36,0.083333333,"Stephenson et al 2015"
"Aripo","Upper",2006,50,0.12,"Stephenson et al 2015"
"Aripo","Upper",2006,56,0.5,"Stephenson et al 2015"
"Aripo","Upper",2006,48,0.020833333,"Stephenson et al 2015"
"Aripo","Upper",2006,191,0.759,"van Oosterhout et al 2007"
"Aripo","Upper",2006,84,0.25,"van Oosterhout et al 2007"
"Aripo","Lower",2006,42,0.38,"Fraser et al 2010"
"Aripo","Upper",2006,31,0.32,"Fraser et al 2010"
"Aripo","Lower",2003,198,0.166666667,"Stephenson et al 2015"
"Aripo","Upper",2003,56,0.428571429,"Stephenson et al 2015"
"Aripo","Upper",2003,126,0.619047619,"Stephenson et al 2015"
"Aripo","Lower",1988,25,0.44,"Lyles 1990"
"Aripo","Upper",1988,25,0.56,"Lyles 1990"
"Aripo","Upper",1988,23,0.043,"Lyles 1990"
"Aripo","Lower",1987,14,0.714,"Lyles 1990"
"Aripo","Upper",1987,40,0.625,"Lyles 1990"
"Caura","Lower",2020,30,0.1,"Lab Data"
"Caura","Upper",2020,30,0.2,"Lab Data"
"Caura","Upper",2004,88,0.306818182,"Stephenson et al 2015"
"Caura","Upper",2003,65,0.153846154,"Stephenson et al 2015"
"Caura","Upper",2003,77,0.194805195,"Stephenson et al 2015"
"El Cedro","Upper",2010,51,0.098039216,"Gotanda et al 2013"
"El Cedro","Lower",2010,52,0.365384615,"Gotanda et al 2013"
"El Cedro","Upper",2009,69,0.014492754,"Gotanda et al 2013"
"El Cedro","Upper",2009,60,0.071,"Perez Jvostov et al 2012"
"El Cedro","Lower",2009,60,0.242,"Perez Jvostov et al 2012"
"El Cedro","Lower",2009,68,0.352941176,"Gotanda et al 2013"
"El Cedro","Upper",1988,24,0.208,"Lyles 1990"
"Guanapo","Lower",2010,52,0.442307692,"Gotanda et al 2013"
"Guanapo","Lower",2009,62,0.532258065,"Gotanda et al 2013"
"Guanapo","Lower",2007,50,0.16,"Fraser et al 2010"
