Track,Angle,Int lower limit,Int upper limit
Inbound,72.51178502,(70,80]
Inbound,90,(80,90]
Inbound,90,(80,90]
Inbound,89.02912534,(80,90]
Inbound,90,(80,90]
Inbound,81.36205123,(80,90]
Inbound,90,(80,90]
Inbound,90,(80,90]
Inbound,90,(80,90]
Inbound,90,(80,90]
Inbound,64.43369526,(60,70]
Inbound,55.0207633,(50,60]
Inbound,60.31687154,(60,70]
Inbound,68.76774407,(60,70]
Inbound,86.20314454,(80,90]
Inbound,90,(80,90]
Inbound,74.71583849,(70,80]
Inbound,59.22925044,(50,60]
Inbound,56.83398145,(50,60]
Inbound,78.78864,(70,80]
Inbound,90,(80,90]
Inbound,90,(80,90]
Inbound,62.20165786,(60,70]
Inbound,78.28404695,(70,80]
Inbound,67.01023034,(60,70]
Inbound,57.29281523,(50,60]
Inbound,74.63869127,(70,80]
Inbound,86.77278971,(80,90]
Inbound,57.46979196,(50,60]
Inbound,66.81703414,(60,70]
Inbound,68.90197274,(60,70]
Inbound,81.76333143,(80,90]
Inbound,83.47268356,(80,90]
Inbound,36.31786936,(30,40]
Inbound,42.09847499,(40,50]
Inbound,52.24196161,(50,60]
Inbound,56.80867578,(50,60]
Inbound,78.7922071,(70,80]
Inbound,85.53415921,(80,90]
Outbound,72.38681276,(70,80]
Outbound,68.04219252,(60,70]
Outbound,78.8586843,(70,80]
Outbound,78.49371923,(70,80]
Outbound,75.19540414,(70,80]
Outbound,87.71687719,(80,90]
Outbound,79.59535527,(70,80]
Outbound,77.3231782,(70,80]
Outbound,71.86114252,(70,80]
Outbound,70.6358674,(70,80]
Outbound,72.04208295,(70,80]
Outbound,75.6604485,(70,80]
Outbound,87.38590046,(80,90]
Outbound,88.05449985,(80,90]
Outbound,83.97656832,(80,90]
Outbound,86.31315956,(80,90]
Outbound,90,(80,90]
Outbound,86.32631954,(80,90]
Outbound,90,(80,90]
Outbound,83.08695349,(80,90]
Outbound,86.45287036,(80,90]
Outbound,75.60880094,(70,80]
Outbound,85.44936513,(80,90]
Outbound,84.78987129,(80,90]
Outbound,86.70680545,(80,90]
Outbound,89.62174645,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,83.92865337,(80,90]
Outbound,86.98605216,(80,90]
Outbound,90,(80,90]
Outbound,83.33892409,(80,90]
Outbound,82.73821483,(80,90]
Outbound,83.50532196,(80,90]
Outbound,85.81221553,(80,90]
Outbound,88.40632907,(80,90]
Outbound,87.95567202,(80,90]
Outbound,86.15143943,(80,90]
Outbound,83.31030031,(80,90]
Outbound,85.38690575,(80,90]
Outbound,84.53073585,(80,90]
Outbound,82.22259846,(80,90]
Outbound,86.68320802,(80,90]
Outbound,84.57799789,(80,90]
Outbound,77.3020953,(70,80]
Outbound,73.43511643,(70,80]
Outbound,74.74564191,(70,80]
Outbound,83.9868431,(80,90]
Outbound,81.47679543,(80,90]
Outbound,88.37947239,(80,90]
Outbound,83.24272995,(80,90]
Outbound,84.17750695,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,88.533991,(80,90]
Outbound,84.6265605,(80,90]
Outbound,88.04713264,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
Outbound,90,(80,90]
