DP_VED_OBS = volume equivalent diameters (nm) calculated from the observed CPMA mass distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SIZEPARAM_405/532/630 = size parameters calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_405/532/630 = mass absorption coefficients (m^2/g) calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
SIZEPARAM_THEOR = size parameters used for Mie theory and RDG theory calculations,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_405/532/630 = mass extinction coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_SMALL_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_SMALL_405/532/630 = mass extinction coefficients ((m^2/g)calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_RDG_405/532/630 = mass absorption coefficients (m^2/g) calculated using RDG theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP_VED_OBS,SIZEPARAM_405,MAC_405,MEC_405,SIZEPARAM_532,MAC_532,MEC_532,SIZEPARAM_630,MAC_630,MEC_630,SIZEPARAM_THEOR_405,MAC_MIE_405,MEC_MIE_405,MAC_MIE_SMALL_405,MEC_MIE_SMALL_405,MAC_RDG_405,SIZEPARAM_THEOR_532,MAC_MIE_532,MEC_MIE_532,MAC_MIE_SMALL_532,MEC_MIE_SMALL_532,MAC_RDG_532,SIZEPARAM_THEOR_630,MAC_MIE_630,MEC_MIE_630,MAC_MIE_SMALL_630,MEC_MIE_SMALL_630,MAC_RDG_630
159.161,1.23462,11.1877,12.7301,0.939887,7.78076,8.97781,0.791171,,,0.00775702,17.1245,17.1245,6.74719,6.7472,11.912,0.00590525,5.265,5.265,6.00716,6.00716,8.81,0.00497087,4.11255,4.11255,4.39899,4.39899,6.514
121.729,0.944251,11.2587,12.3082,0.718838,7.633,8.58712,0.605098,,,0.015514,17.1276,17.1276,6.74939,6.74943,11.912,0.0118105,5.26593,5.26594,6.00798,6.00799,8.81,0.00994175,4.11299,4.11299,4.39941,4.39942,6.514
169.504,1.31485,13.8141,16.5431,1.00096,10.0062,12.0159,0.842584,7.2138,9.07543,0.0232711,17.1326,17.1328,6.75304,6.75317,11.912,0.0177157,5.26748,5.26752,6.00935,6.00939,8.81,0.0149126,4.11373,4.11374,4.40012,4.40013,6.514
169.504,1.31485,13.5179,19.7586,1.00096,10.1755,14.8507,0.842584,8.35616,11.9313,0.0310281,17.1397,17.1401,6.75813,6.75845,11.912,0.023621,5.26964,5.26974,6.01126,6.01135,8.81,0.0198835,4.11476,4.1148,4.4011,4.40114,6.514
169.504,1.31485,13.9869,16.0131,1.00096,9.71677,11.4597,0.842584,6.97168,8.77996,0.0387851,17.1486,17.1494,6.76468,6.7653,11.912,0.0295262,5.27241,5.27261,6.01371,6.01388,8.81,0.0248544,4.11608,4.11616,4.40236,4.40244,6.514
169.504,1.31485,13.6026,19.5894,1.00096,10.4082,14.8295,0.842584,7.97537,11.614,0.0465421,17.1594,17.1608,6.77266,6.77373,11.912,0.0354315,5.27579,5.27613,6.0167,6.01699,8.81,0.0298252,4.11769,4.11783,4.4039,4.40403,6.514
169.504,1.31485,14.7277,17.6906,1.00096,10.5882,12.6362,0.842584,7.51634,9.73856,0.0542991,17.172,17.1742,6.78207,6.78379,11.912,0.0413367,5.27978,5.28033,6.02023,6.02068,8.81,0.0347961,4.1196,4.11982,4.40572,4.40592,6.514
169.504,1.31485,13.2218,19.6952,1.00096,10.2601,14.6391,0.842584,,,0.0620562,17.1863,17.1896,6.79292,6.79548,11.912,0.047242,5.28438,5.2852,6.02428,6.02496,8.81,0.039767,4.12179,4.12212,4.40781,4.40812,6.514
176.363,1.36805,12.7189,16.8455,1.04147,9.47796,12.6247,0.876676,6.95302,9.59101,0.0698132,17.2024,17.2072,6.8052,6.80884,11.912,0.0531472,5.28958,5.29074,6.02886,6.02983,8.81,0.0447379,4.12427,4.12475,4.41018,4.41061,6.514
176.363,1.36805,13.8872,17.9196,1.04147,10.1751,13.4538,0.876676,7.70673,10.307,0.0775702,17.2202,17.2267,6.8189,6.8239,11.912,0.0590525,5.29539,5.29698,6.03397,6.0353,8.81,0.0497087,4.12704,4.1277,4.41282,4.41341,6.514
176.363,1.36805,13.9072,18.0464,1.04147,10.2901,13.559,0.876676,7.7176,10.3095,0.0853272,17.2396,17.2482,6.83402,6.84068,11.912,0.0649577,5.3018,5.30392,6.03961,6.04137,8.81,0.0546796,4.1301,4.13097,4.41573,4.41653,6.514
153.368,1.18968,9.85294,13.9118,0.905679,7.38235,10.4412,0.762375,4.88235,7.35294,0.0930842,17.2606,17.2718,6.85056,6.85922,11.912,0.070863,5.30881,5.31157,6.04576,6.04804,8.81,0.0596505,4.13344,4.13458,4.41891,4.41995,6.514
