﻿id,temp,trt,sex,maturity,length,mass,livermass,eggmass,eggnumber
24-C-10,24,control,Female,84,2.65,0.4414,0.0043,0.078,602
24-C-13,24,control,Female,91,2.46,0.3858,0.0085,0.0581,574
24-C-16,24,control,Female,91,2.52,0.3558,0.0057,0.0588,492
24-C-3,24,control,Female,105,2.53,0.4056,0.0096,0.0705,519
24-C-6,24,control,Female,98,2.46,0.349,0.0048,0.0805,503
24-C-7,24,control,Female,98,2.54,0.4605,0.0083,0.0663,422
24-C-8,24,control,Female,84,2.5,0.4193,0.0111,0.0958,690
24-C-1,24,control,Male,105,2.32,0.2603,n/a,n/a,n/a
24-C-11,24,control,Male,84,2.43,0.2666,0.0022,n/a,n/a
24-C-14,24,control,Male,98,2.29,0.2447,0.0016,n/a,n/a
24-C-15,24,control,Male,98,2.41,0.2491,0.003,n/a,n/a
24-C-17,24,control,Male,91,2.45,0.259,0.003,n/a,n/a
24-C-18,24,control,Male,84,2.29,0.2507,0.0023,n/a,n/a
24-C-2,24,control,Male,84,2.48,0.2484,0.0028,n/a,n/a
24-C-4,24,control,Male,105,2.22,0.1975,0.004,n/a,n/a
24-C-5,24,control,Male,98,2.22,0.2072,0.001,n/a,n/a
24-C-9,24,control,Male,98,2.44,0.2306,0.0026,n/a,n/a
24-BPA-1,24,exposed,Female,98,2.5,0.3424,0.0086,0.0413,293
24-BPA-11,24,exposed,Female,77,2.76,0.4663,0.0102,0.076,728
24-BPA-15,24,exposed,Female,91,2.82,0.4884,0.007,0.1032,714
24-BPA-17,24,exposed,Female,77,2.75,0.4351,0.0071,0.0846,742
24-BPA-18,24,exposed,Female,84,2.76,0.4728,0.0211,0.0637,779
24-BPA-3,24,exposed,Female,77,2.65,0.508,0.0052,0.0255,263
24-BPA-6,24,exposed,Female,91,2.55,0.3543,0.0045,0.0479,391
24-BPA-8,24,exposed,Female,84,2.67,0.4758,0.0148,0.0734,508
24-BPA-10,24,exposed,Male,98,2.53,0.2684,0.002,n/a,n/a
24-BPA-12,24,exposed,Male,98,2.53,0.2455,0.0013,n/a,n/a
24-BPA-13,24,exposed,Male,84,2.45,0.2423,0.0031,n/a,n/a
24-BPA-14,24,exposed,Male,105,2.21,0.1962,0.0017,n/a,n/a
24-BPA-16,24,exposed,Male,91,2.55,0.3113,0.0031,n/a,n/a
24-BPA-2,24,exposed,Male,98,2.43,0.2558,0.0023,n/a,n/a
24-BPA-4,24,exposed,Male,105,2.41,0.2388,0.0025,n/a,n/a
24-BPA-5,24,exposed,Male,91,2.44,0.2808,0.0025,n/a,n/a
24-BPA-7,24,exposed,Male,84,2.42,0.2616,0.0013,n/a,n/a
24-BPA-9,24,exposed,Male,91,2.3,0.1862,0.0018,n/a,n/a
30-C-1,30,control,Female,70,2.52,0.3163,0.0036,0.0544,362
30-C-10,30,control,Female,84,2.69,0.3654,0.0047,0.0375,411
30-C-15,30,control,Female,70,2.62,0.4083,0.0081,0.0571,344
30-C-16,30,control,Female,56,2.89,0.5583,0.0169,0.0897,439
30-C-18,30,control,Female,70,2.58,0.4178,0.0074,0.0637,432
30-C-2,30,control,Female,77,2.69,0.4197,0.0074,0.0711,491
30-C-8,30,control,Female,84,2.81,0.448,0.0078,0.1048,758
30-C-11,30,control,Male,77,2.78,0.2835,0.0024,n/a,n/a
30-C-12,30,control,Male,98,2.4,0.2292,0.0011,n/a,n/a
30-C-13,30,control,Male,70,2.34,0.2531,n/a,n/a,n/a
30-C-14,30,control,Male,84,2.47,0.4388,0.0027,n/a,n/a
30-C-17,30,control,Male,84,2.36,0.2541,0.0017,n/a,n/a
30-C-3,30,control,Male,84,2.48,0.2443,0.0011,n/a,n/a
30-C-4,30,control,Male,84,2.31,0.1981,0.0014,n/a,n/a
30-C-7,30,control,Male,84,2.48,0.2305,0.0024,n/a,n/a
30-BPA-10,30,exposed,Female,70,2.48,0.4209,0.005,0.0601,419
30-BPA-14,30,exposed,Female,98,2.34,0.3004,0.0038,0.0517,325
30-BPA-16,30,exposed,Female,98,2.42,0.2405,0.0019,0.0141,103
30-BPA-8,30,exposed,Female,77,2.47,0.4388,0.0131,0.0577,307
30-BPA-1,30,exposed,Male,77,2.59,0.3175,0.003,n/a,n/a
30-BPA-11,30,exposed,Male,63,2.49,0.2417,0.0017,n/a,n/a
30-BPA-12,30,exposed,Male,84,2.43,0.2674,0.0012,n/a,n/a
30-BPA-13,30,exposed,Male,105,2.42,0.195,0.001,n/a,n/a
30-BPA-15,30,exposed,Male,84,2.52,0.2743,0.0023,n/a,n/a
30-BPA-17,30,exposed,Male,63,2.89,0.3975,0.0033,n/a,n/a
30-BPA-18,30,exposed,Male,91,2.45,0.2483,0.0016,n/a,n/a
30-BPA-2,30,exposed,Male,84,2.53,0.2372,0.0022,n/a,n/a
30-BPA-3,30,exposed,Male,84,2.41,0.2494,0.0018,n/a,n/a
30-BPA-6,30,exposed,Male,91,2.23,0.2186,0.0016,n/a,n/a
30-BPA-7,30,exposed,Male,98,2.39,0.2265,0.0011,n/a,n/a
30-BPA-9,30,exposed,Male,84,2.54,0.2726,0.0016,n/a,n/a
