Rank,Var1,Freq
1,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__181,91009
2,InfectiousBronchitisCoV__2__NP_040831.1__frag__53,66035
3,SARS1__sars3a__NP_828852.2__frag_14,59461
4,SARS1__S__NP_828851.1__frag_60,39966
5,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65947.1__frag_17,22892
6,SARS2__S__YP_009724390.1__frag_61,19665
7,SARS1__orf1ab__NP_828849.2__frag_288,19563
8,HCoVOC43__orf1ab__YP_009555238.1__frag__249,19148
9,SARS2__S__YP_009724390.1__frag_60,17162
10,SARS2__orf1ab__YP_009724389.1__frag_148,13792
11,MERS__orf8b__YP_009047212.1__frag__1,12887
12,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__14,9752
13,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__35,9624
14,HCoVHKU1__S__YP_173238.1__frag__35,8587
15,InfectiousBronchitisCoV__N__NP_040838.1__frag__12,8448
16,HCoVOC43__orf1ab__YP_009555238.1__frag__84,8020
17,HCoVNL63__HCNV63gp1__YP_003766.2__frag__265,7784
18,SARS2__S__YP_009724390.1__frag_16,6542
19,GFAP_HUMAN_P14136__frag_1,6254
20,SARS1__N__NP_828858.1__frag_14,6028
21,SARS2__N__YP_009724397.2__frag_10,5872
22,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__269,5669
23,SARS1__orf1ab__NP_828849.2__frag_210,5192
24,SARS1__sars3a__NP_828852.2__frag_13,4726
25,SARS2__orf1ab__YP_009724389.1__frag_3,4316
26,SARS2__orf1ab__YP_009724389.1__frag_127,4315
27,HCoV229E__HCoV229Egp1__NP_073549.1__frag__300,4281
28,GFAP_HUMAN_P14136__frag_2,4114
29,GFAP_HUMAN_Isoform_3_P14136-3__frag_22,3960
30,SARS2__orf1ab__YP_009724389.1__frag_5,3738
31,SARS1__N__NP_828858.1__frag_4,3497
32,SARS1__orf1ab__NP_828849.2__frag_90,3446
33,SARS1__orf1ab__NP_828849.2__frag_207,3366
34,SARS1__N__NP_828858.1__frag_3,3313
35,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__10,3273
36,SARS1__N__NP_828858.1__frag_6,3187
37,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__158,3065
38,SARS1__orf1ab__NP_828849.2__frag_362,3037
39,SARS2__orf1ab__YP_009724389.1__frag_157,3034
40,GFAP_HUMAN_P14136__frag_16,3022
41,SARS1__N__NP_828858.1__frag_1,2982
42,SARS2__orf1ab__YP_009724389.1__frag_347,2903
43,SARS2__orf1ab__YP_009724389.1__frag_232,2837
44,SARS1__orf1ab__NP_828849.2__frag_1,2781
45,SARS2__orf1ab__YP_009724389.1__frag_335,2721
46,SARS2__orf1ab__YP_009724389.1__frag_141,2701
47,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__294,2685
48,SARS2__S__YP_009724390.1__frag_33,2668
49,SARS1__orf1ab__NP_828849.2__frag_260,2647
50,SARS2__orf1ab__YP_009724389.1__frag_297,2646
51,SARS2__orf1ab__YP_009724389.1__frag_154,2627
52,SARS2__orf1ab__YP_009724389.1__frag_230,2624
53,SARS2__orf1a__YP_009725295.1__frag_231,2611
54,GFAP_HUMAN_P14136__frag_21,2491
55,HCoVHKU1__orf1ab__YP_173236.1__frag__148,2423
56,SARS1__orf1ab__NP_828849.2__frag_344,2389
57,HCoVHKU1__orf1ab__YP_173236.1__frag__253,2353
58,HCoVOC43__orf1ab__YP_009555238.1__frag__197,2352
59,SARS1__S__NP_828851.1__frag_8,2350
60,SARS2__orf1ab__YP_009724389.1__frag_336,2344
61,SARS1__N__NP_828858.1__frag_10,2340
62,SARS1__orf1ab__NP_828849.2__frag_68,2330
63,SARS1__orf1ab__NP_828849.2__frag_54,2293
64,SARS2__N__YP_009724397.2__frag_13,2236
65,SARS2__orf1ab__YP_009724389.1__frag_84,2234
66,SARS2__orf1ab__YP_009724389.1__frag_231,2202
67,SARS2__S__YP_009724390.1__frag_35,2197
68,SARS2__orf1ab__YP_009724389.1__frag_280,2193
69,SARS1__orf1ab__NP_828849.2__frag_70,2189
70,SARS1__S__NP_828851.1__frag_21,2153
71,SARS2__S__YP_009724390.1__frag_34,2110
72,SARS1__orf1ab__NP_828849.2__frag_335,2087
73,SARS2__orf1ab__YP_009724389.1__frag_212,2083
74,SARS1__N__NP_828858.1__frag_9,2049
75,SARS2__orf1ab__YP_009724389.1__frag_85,2048
76,SARS1__orf1ab__NP_828849.2__frag_157,2046
77,SARS1__orf1ab__NP_828849.2__frag_284,2035
78,SARS2__orf1ab__YP_009724389.1__frag_210,2015
79,SARS2__orf1ab__YP_009724389.1__frag_96,1993
80,SARS2__orf1ab__YP_009724389.1__frag_6,1941
81,SARS2__orf1ab__YP_009724389.1__frag_64,1917
82,SARS1__orf1ab__NP_828849.2__frag_148,1912
83,SARS2__orf1ab__YP_009724389.1__frag_219,1896
84,SARS1__orf1ab__NP_828849.2__frag_249,1891
85,SARS1__orf1ab__NP_828849.2__frag_327,1878
86,SARS2__N__YP_009724397.2__frag_14,1870
87,SARS2__orf1ab__YP_009724389.1__frag_135,1859
88,SARS1__orf1a__NP_828850.1__frag_230,1853
89,SARS2__orf1ab__YP_009724389.1__frag_224,1831
90,SARS1__S__NP_828851.1__frag_45,1790
91,SARS1__orf1ab__NP_828849.2__frag_315,1781
92,SARS2__orf1ab__YP_009724389.1__frag_238,1776
93,SARS1__orf1ab__NP_828849.2__frag_156,1772
94,SARS2__orf1ab__YP_009724389.1__frag_172,1770
95,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__166,1759
96,SARS2__orf1ab__YP_009724389.1__frag_186,1751
97,SARS1__orf1ab__NP_828849.2__frag_12,1749
98,SARS2__orf1ab__YP_009724389.1__frag_329,1744
99,SARS1__orf1ab__NP_828849.2__frag_51,1740
100,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__41,1739
101,SARS2__orf1ab__YP_009724389.1__frag_10,1687
102,SARS1__S__NP_828851.1__frag_20,1686
103,SARS2__N__YP_009724397.2__frag_11,1685
104,SARS1__orf1ab__NP_828849.2__frag_84,1667
105,SARS2__orf1ab__YP_009724389.1__frag_7,1664
106,SARS2__orf1ab__YP_009724389.1__frag_237,1653
107,SARS2__S__YP_009724390.1__frag_62,1651
108,SARS2__orf1ab__YP_009724389.1__frag_156,1638
109,SARS2__orf1ab__YP_009724389.1__frag_208,1631
110,SARS1__S__NP_828851.1__frag_65,1625
111,SARS2__orf1ab__YP_009724389.1__frag_27,1619
112,SARS1__S__NP_828851.1__frag_17,1614
113,SARS2__orf1ab__YP_009724389.1__frag_314,1609
114,SARS2__N__YP_009724397.2__frag_4,1605
115,SARS1__orf1ab__NP_828849.2__frag_209,1598
116,SARS1__N__NP_828858.1__frag_18,1591
117,SARS1__orf1ab__NP_828849.2__frag_137,1591
118,SARS2__orf1ab__YP_009724389.1__frag_211,1577
119,SARS2__S__YP_009724390.1__frag_54,1575
120,SARS2__orf1ab__YP_009724389.1__frag_158,1571
121,SARS2__N__YP_009724397.2__frag_7,1566
122,SARS2__orf1ab__YP_009724389.1__frag_50,1564
123,SARS2__orf1ab__YP_009724389.1__frag_51,1538
124,SARS1__orf1ab__NP_828849.2__frag_42,1519
125,SARS1__orf1ab__NP_828849.2__frag_186,1510
126,SARS1__orf1ab__NP_828849.2__frag_266,1494
127,SARS1__orf1ab__NP_828849.2__frag_93,1476
128,SARS1__orf1ab__NP_828849.2__frag_171,1475
129,SARS2__ORF3a__YP_009724391.1__frag_14,1472
130,SARS1__orf1ab__NP_828849.2__frag_138,1467
131,SARS1__orf1ab__NP_828849.2__frag_261,1455
132,SARS2__orf1ab__YP_009724389.1__frag_229,1439
133,HCoV229E__N__NP_073556.1__frag__12,1436
134,SARS1__N__NP_828858.1__frag_20,1429
135,SARS1__orf1ab__NP_828849.2__frag_296,1425
136,SARS1__sars9b__NP_828859.1__frag_5,1423
137,SARS2__N__YP_009724397.2__frag_2,1419
138,SARS1__N__NP_828858.1__frag_16,1412
139,SARS1__orf1ab__NP_828849.2__frag_19,1411
140,SARS1__orf1ab__NP_828849.2__frag_126,1403
141,GFAP_HUMAN_P14136__frag_8,1396
142,SARS2__ORF7a__YP_009724395.1__frag_2,1391
143,SARS2__orf1ab__YP_009724389.1__frag_52,1379
144,SARS1__orf1ab__NP_828849.2__frag_223,1360
145,SARS2__orf1ab__YP_009724389.1__frag_294,1360
146,SARS1__orf1ab__NP_828849.2__frag_218,1355
147,HCoVNL63__HCNV63gp1__YP_003766.2__frag__258,1353
148,SARS2__orf1ab__YP_009724389.1__frag_363,1349
149,BetaCoVEngland1__ns3b__YP_007188581.1__frag__3,1348
150,SARS2__orf1ab__YP_009724389.1__frag_139,1348
151,SARS2__orf1ab__YP_009724389.1__frag_45,1347
152,SARS2__orf1ab__YP_009724389.1__frag_263,1346
153,SARS2__orf1ab__YP_009724389.1__frag_70,1338
154,SARS2__orf1ab__YP_009724389.1__frag_300,1332
155,SARS1__S__NP_828851.1__frag_24,1327
156,SARS2__orf1ab__YP_009724389.1__frag_301,1327
157,SARS1__N__NP_828858.1__frag_15,1326
158,SARS1__orf1ab__NP_828849.2__frag_67,1317
159,SARS2__ORF7a__YP_009724395.1__frag_4,1313
160,SARS1__orf1ab__NP_828849.2__frag_155,1312
161,SARS1__orf1ab__NP_828849.2__frag_18,1312
162,SARS1__S__NP_828851.1__frag_34,1298
163,SARS1__orf1ab__NP_828849.2__frag_4,1295
164,SARS2__S__YP_009724390.1__frag_15,1295
165,MERS__orf1ab__YP_009047202.1__frag__45,1288
166,HCoV229E__HCoV229Egp1__NP_073549.1__frag__16,1284
167,SARS1__orf1ab__NP_828849.2__frag_135,1276
168,SARS1__orf1ab__NP_828849.2__frag_169,1271
169,SARS2__orf1ab__YP_009724389.1__frag_258,1265
170,SARS2__orf1ab__YP_009724389.1__frag_120,1261
171,SARS2__orf1ab__YP_009724389.1__frag_316,1248
172,SARS2__orf1ab__YP_009724389.1__frag_346,1236
173,SARS1__orf1ab__NP_828849.2__frag_229,1229
174,SARS1__orf1ab__NP_828849.2__frag_108,1228
175,HCoVOC43__orf1ab__YP_009555238.1__frag__198,1225
176,SARS1__S__NP_828851.1__frag_33,1224
177,SARS1__orf1ab__NP_828849.2__frag_258,1220
178,HCoVNL63__HCNV63gp2__YP_003767.1__frag__61,1217
179,SARS1__orf1ab__NP_828849.2__frag_217,1217
180,SARS2__N__YP_009724397.2__frag_9,1207
181,SARS2__S__YP_009724390.1__frag_38,1204
182,SARS1__orf1ab__NP_828849.2__frag_23,1203
183,SARS1__S__NP_828851.1__frag_37,1191
184,SARS1__orf1ab__NP_828849.2__frag_220,1190
185,SARS2__orf1ab__YP_009724389.1__frag_95,1188
186,HCoV229E__HCoV229Egp1__NP_073549.1__frag__85,1187
187,SARS1__N__NP_828858.1__frag_12,1187
188,SARS2__orf1ab__YP_009724389.1__frag_225,1186
189,SARS1__orf1ab__NP_828849.2__frag_236,1176
190,SARS2__orf1ab__YP_009724389.1__frag_240,1175
191,BetaCoVEngland1__N__YP_007188586.1__frag__9,1171
192,SARS1__M__NP_828855.1__frag_9,1171
193,SARS2__N__YP_009724397.2__frag_6,1171
194,SARS1__N__NP_828858.1__frag_11,1166
195,BetaCoVEngland1__N__YP_007188586.1__frag__5,1156
196,HCoV229E__HCoV229Egp1__NP_073549.1__frag__259,1156
197,SARS2__orf1ab__YP_009724389.1__frag_107,1155
198,SARS1__orf1ab__NP_828849.2__frag_341,1154
199,SARS2__orf1ab__YP_009724389.1__frag_66,1154
200,SARS1__orf1ab__NP_828849.2__frag_76,1148
201,SARS2__orf1ab__YP_009724389.1__frag_309,1140
202,SARS1__sars7a__NP_828857.1__frag_4,1136
203,SARS1__S__NP_828851.1__frag_36,1132
204,SARS1__orf1ab__NP_828849.2__frag_325,1129
205,SARS2__orf1ab__YP_009724389.1__frag_77,1129
206,SARS2__orf1ab__YP_009724389.1__frag_371,1117
207,SARS2__S__YP_009724390.1__frag_20,1116
208,GFAP_HUMAN_P14136__frag_15,1114
209,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__45,1114
210,SARS1__orf1ab__NP_828849.2__frag_83,1112
211,HCoVHKU1__orf1ab__YP_173236.1__frag__42,1109
212,SARS1__orf1ab__NP_828849.2__frag_132,1101
213,SARS1__orf1ab__NP_828849.2__frag_10,1096
214,HCoV229E__HCoV229Egp1__NP_073549.1__frag__244,1084
215,HCoV229E__HCoV229Egp1__NP_073549.1__frag__297,1081
216,SARS1__orf1ab__NP_828849.2__frag_7,1076
217,SARS1__orf1ab__NP_828849.2__frag_45,1075
218,SARS2__orf1ab__YP_009724389.1__frag_284,1074
219,HCoV229E__HCoV229Egp1__NP_073549.1__frag__74,1072
220,SARS2__S__YP_009724390.1__frag_41,1071
221,SARS2__orf1ab__YP_009724389.1__frag_104,1070
222,SARS2__orf1ab__YP_009724389.1__frag_175,1066
223,HCoV229E__HCoV229Egp1__NP_073549.1__frag__280,1052
224,SARS2__orf1ab__YP_009724389.1__frag_13,1049
225,SARS2__orf1ab__YP_009724389.1__frag_58,1049
226,SARS1__orf1ab__NP_828849.2__frag_332,1046
227,SARS2__orf1ab__YP_009724389.1__frag_345,1042
228,SARS2__S__YP_009724390.1__frag_55,1042
229,SARS2__orf1ab__YP_009724389.1__frag_136,1041
230,SARS2__orf1ab__YP_009724389.1__frag_4,1040
231,SARS2__orf1ab__YP_009724389.1__frag_304,1028
232,HCoVNL63__HCNV63gp6__YP_003771.1__frag__4,1018
233,SARS1__orf1ab__NP_828849.2__frag_345,1008
234,HCoVNL63__HCNV63gp6__YP_003771.1__frag__3,1004
235,HCoVOC43__orf1ab__YP_009555238.1__frag__56,1001
236,SARS1__N__NP_828858.1__frag_22,1000
237,SARS2__orf1ab__YP_009724389.1__frag_55,1000
238,HCoV229E__HCoV229Egp1__NP_073549.1__frag__298,999
239,SARS1__orf1ab__NP_828849.2__frag_6,998
240,SARS2__orf1ab__YP_009724389.1__frag_40,992
241,SARS2__S__YP_009724390.1__frag_37,992
242,SARS1__orf1ab__NP_828849.2__frag_118,988
243,SARS1__orf1ab__NP_828849.2__frag_30,985
244,SARS1__orf1ab__NP_828849.2__frag_141,984
245,SARS1__orf1ab__NP_828849.2__frag_219,981
246,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__39,974
247,SARS2__orf1ab__YP_009724389.1__frag_343,969
248,HCoVOC43__orf1ab__YP_009555238.1__frag__5,964
249,HCoVHKU1__S__YP_173238.1__frag__42,960
250,SARS1__orf1ab__NP_828849.2__frag_230,959
251,InfectiousBronchitisCoV__N__NP_040838.1__frag__15,944
252,SARS2__orf1ab__YP_009724389.1__frag_171,944
253,SARS1__orf1ab__NP_828849.2__frag_292,943
254,SARS1__S__NP_828851.1__frag_35,940
255,SARS1__orf1ab__NP_828849.2__frag_275,937
256,SARS1__S__NP_828851.1__frag_23,935
257,SARS1__orf1ab__NP_828849.2__frag_78,930
258,SARS2__S__YP_009724390.1__frag_25,929
259,SARS1__orf1ab__NP_828849.2__frag_241,928
260,SARS2__orf1ab__YP_009724389.1__frag_153,927
261,HCoVNL63__HCNV63gp5__YP_003770.1__frag__8,925
262,SARS1__orf1ab__NP_828849.2__frag_139,924
263,SARS1__orf1ab__NP_828849.2__frag_334,921
264,SARS2__orf1ab__YP_009724389.1__frag_337,921
265,SARS1__orf1ab__NP_828849.2__frag_293,907
266,HCoVNL63__HCNV63gp1__YP_003766.2__frag__136,906
267,BetaCoVEngland1__N__YP_007188586.1__frag__3,905
268,SARS1__M__NP_828855.1__frag_11,899
269,SARS1__orf1ab__NP_828849.2__frag_158,890
270,HCoVHKU1__orf1ab__YP_173236.1__frag__47,889
271,SARS1__orf1ab__NP_828849.2__frag_3,888
272,SARS2__orf1ab__YP_009724389.1__frag_93,887
273,HCoVNL63__HCNV63gp2__YP_003767.1__frag__42,879
274,SARS1__N__NP_828858.1__frag_7,876
275,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__10,873
276,SARS1__orf1ab__NP_828849.2__frag_88,868
277,SARS1__orf1ab__NP_828849.2__frag_92,868
278,SARS2__orf1ab__YP_009724389.1__frag_285,868
279,SARS2__orf1ab__YP_009724389.1__frag_169,866
280,HCoVNL63__HCNV63gp2__YP_003767.1__frag__40,861
281,SARS2__ORF3a__YP_009724391.1__frag_9,861
282,SARS2__orf1ab__YP_009724389.1__frag_17,857
283,SARS1__S__NP_828851.1__frag_53,854
284,GFAP_HUMAN_P14136__frag_7,853
285,SARS1__orf1ab__NP_828849.2__frag_348,852
286,SARS2__orf1ab__YP_009724389.1__frag_1,847
287,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__290,843
288,GFAP_HUMAN_P14136__frag_12,842
289,SARS1__orf1ab__NP_828849.2__frag_268,839
290,SARS1__orf1ab__NP_828849.2__frag_152,835
291,SARS1__S__NP_828851.1__frag_38,834
292,SARS1__orf1ab__NP_828849.2__frag_94,832
293,SARS2__orf1ab__YP_009724389.1__frag_130,831
294,HCoVHKU1__S__YP_173238.1__frag__34,830
295,SARS1__orf1ab__NP_828849.2__frag_290,827
296,SARS2__orf1ab__YP_009724389.1__frag_226,827
297,SARS2__S__YP_009724390.1__frag_46,826
298,SARS2__orf1ab__YP_009724389.1__frag_354,825
299,SARS1__orf1ab__NP_828849.2__frag_77,823
300,SARS2__orf1ab__YP_009724389.1__frag_21,823
301,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__65,822
302,HCoVNL63__HCNV63gp1__YP_003766.2__frag__208,815
303,SARS1__N__NP_828858.1__frag_8,809
304,SARS1__orf1ab__NP_828849.2__frag_50,808
305,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__12,806
306,HCoVNL63__HCNV63gp2__YP_003767.1__frag__21,804
307,SARS1__orf1ab__NP_828849.2__frag_279,799
308,SARS1__orf1ab__NP_828849.2__frag_336,799
309,SARS2__orf1ab__YP_009724389.1__frag_342,797
310,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__50,792
311,SARS2__orf1ab__YP_009724389.1__frag_108,789
312,SARS2__S__YP_009724390.1__frag_32,778
313,HCoVOC43__orf1ab__YP_009555238.1__frag__200,776
314,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__92,776
315,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__234,774
316,SARS2__orf1ab__YP_009724389.1__frag_299,768
317,SARS1__orf1ab__NP_828849.2__frag_103,767
318,SARS2__orf1ab__YP_009724389.1__frag_134,763
319,SARS2__orf1ab__YP_009724389.1__frag_150,759
320,SARS2__orf1ab__YP_009724389.1__frag_283,745
321,SARS2__orf1ab__YP_009724389.1__frag_331,745
322,GFAP_HUMAN_P14136__frag_6,741
323,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__175,739
324,HCoV229E__S__NP_073551.1__frag__42,738
325,SARS2__S__YP_009724390.1__frag_28,734
326,SARS1__orf1ab__NP_828849.2__frag_62,733
327,SARS1__orf1ab__NP_828849.2__frag_193,732
328,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__313,727
329,GFAP_HUMAN_P14136__frag_16:2,727
330,SARS2__orf1ab__YP_009724389.1__frag_161,727
331,tubulin_alpha-3C_D_chain__frag_1,726
332,SARS2__orf1ab__YP_009724389.1__frag_173,723
333,SARS2__S__YP_009724390.1__frag_30,722
334,SARS1__orf1ab__NP_828849.2__frag_308,720
335,SARS1__orf1ab__NP_828849.2__frag_318,719
336,SARS2__N__YP_009724397.2__frag_20,718
337,SARS1__orf1ab__NP_828849.2__frag_360,717
338,SARS2__orf1ab__YP_009724389.1__frag_92,716
339,HCoVHKU1__orf1ab__YP_173236.1__frag__123,713
340,HCoVOC43__orf1ab__YP_009555238.1__frag__121,712
341,SARS1__S__NP_828851.1__frag_5,711
342,SARS1__orf1ab__NP_828849.2__frag_102,710
343,SARS1__orf1ab__NP_828849.2__frag_346,709
344,SARS2__orf1ab__YP_009724389.1__frag_330,709
345,SARS1__S__NP_828851.1__frag_61,708
346,HCoV229E__HCoV229Egp1__NP_073549.1__frag__261,707
347,SARS2__ORF7a__YP_009724395.1__frag_3,707
348,HCoVOC43__orf1ab__YP_009555238.1__frag__161,706
349,BetaCoVEngland1__N__YP_007188586.1__frag__1,705
350,SARS2__orf1ab__YP_009724389.1__frag_149,702
351,SARS1__orf1ab__NP_828849.2__frag_257,696
352,InfectiousBronchitisCoV__2__NP_040831.1__frag__4,693
353,SARS1__orf1ab__NP_828849.2__frag_183,692
354,SARS1__sars9b__NP_828859.1__frag_4,692
355,SARS2__orf1ab__YP_009724389.1__frag_247,692
356,SARS1__N__NP_828858.1__frag_13,685
357,InfectiousBronchitisCoV__2__NP_040831.1__frag__40,681
358,SARS1__sars7a__NP_828857.1__frag_3,681
359,SARS2__orf1ab__YP_009724389.1__frag_350,680
360,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_36,676
361,SARS1__orf1ab__NP_828849.2__frag_130,674
362,HCoV229E__N__NP_073556.1__frag__4,672
363,SARS1__N__NP_828858.1__frag_2,672
364,BetaCoVEngland1__M__YP_007188585.1__frag__7,671
365,SARS1__S__NP_828851.1__frag_44,671
366,SARS1__orf1ab__NP_828849.2__frag_285,669
367,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__82,668
368,InfectiousBronchitisCoV__N__NP_040838.1__frag__13,663
369,SARS1__orf1ab__NP_828849.2__frag_107,659
370,SARS2__orf1ab__YP_009724389.1__frag_142,655
371,HCoVHKU1__S__YP_173238.1__frag__41,652
372,SARS2__orf1ab__YP_009724389.1__frag_191,652
373,InfectiousBronchitisCoV__2__NP_040831.1__frag__24,649
374,SARS1__orf1ab__NP_828849.2__frag_322,649
375,HCoVNL63__HCNV63gp1__YP_003766.2__frag__84,647
376,GFAP_HUMAN_P14136__frag_11,646
377,SARS2__N__YP_009724397.2__frag_16,645
378,SARS1__orf1ab__NP_828849.2__frag_154,644
379,SARS1__orf1ab__NP_828849.2__frag_69,643
380,SARS1__orf1ab__NP_828849.2__frag_267,642
381,SARS2__orf1ab__YP_009724389.1__frag_56,641
382,SARS2__orf1ab__YP_009724389.1__frag_57,641
383,SARS2__orf1ab__YP_009724389.1__frag_79,640
384,BetaCoVEngland1__S__YP_007188579.1__frag__24,638
385,GFAP_HUMAN_P14136__frag_17:2,638
386,SARS1__orf1ab__NP_828849.2__frag_17,637
387,BetaCoVEngland1__S__YP_007188579.1__frag__43,636
388,HCoVNL63__HCNV63gp1__YP_003766.2__frag__179,632
389,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__36,630
390,SARS2__orf1ab__YP_009724389.1__frag_11,628
391,SARS2__orf1ab__YP_009724389.1__frag_42,625
392,HCoVNL63__HCNV63gp1__YP_003766.2__frag__221,624
393,SARS1__orf1ab__NP_828849.2__frag_147,624
394,SARS2__orf1ab__YP_009724389.1__frag_245,624
395,SARS1__orf1ab__NP_828849.2__frag_231,622
396,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__119,617
397,SARS2__orf1ab__YP_009724389.1__frag_16,616
398,SARS2__orf1ab__YP_009724389.1__frag_78,616
399,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__83,615
400,SARS1__orf1ab__NP_828849.2__frag_311,615
401,SARS1__orf1ab__NP_828849.2__frag_8,613
402,SARS1__orf1ab__NP_828849.2__frag_46,612
403,SARS2__orf1ab__YP_009724389.1__frag_360,612
404,HCoV229E__HCoV229Egp1__NP_073549.1__frag__143,611
405,HCoVNL63__HCNV63gp1__YP_003766.2__frag__274,611
406,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__88,610
407,SARS1__orf1ab__NP_828849.2__frag_82,610
408,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__253,609
409,SARS1__orf1ab__NP_828849.2__frag_317,609
410,SARS2__orf1ab__YP_009724389.1__frag_308,609
411,GFAP_HUMAN_P14136__frag_5,607
412,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__4,606
413,SARS1__orf1ab__NP_828849.2__frag_66,606
414,HCoV229E__HCoV229Egp1__NP_073549.1__frag__13,605
415,SARS1__orf1ab__NP_828849.2__frag_151,604
416,MERS__N__YP_009047211.1__frag__9,602
417,HCoV229E__S__NP_073551.1__frag__10,601
418,BetaCoVEngland1__M__YP_007188585.1__frag__6,597
419,SARS1__orf1ab__NP_828849.2__frag_184,595
420,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__44,593
421,SARS1__S__NP_828851.1__frag_31,592
422,SARS2__orf1ab__YP_009724389.1__frag_267,590
423,HCoV229E__HCoV229Egp1__NP_073549.1__frag__81,589
424,SARS2__orf1ab__YP_009724389.1__frag_269,589
425,GFAP_HUMAN_Isoform_3_P14136-3__frag_21,588
426,HCoVNL63__HCNV63gp1__YP_003766.2__frag__165,588
427,SARS2__orf1ab__YP_009724389.1__frag_305,588
428,HCoVHKU1__S__YP_173238.1__frag__23,586
429,SARS1__orf1ab__NP_828849.2__frag_289,585
430,HCoV229E__HCoV229Egp1__NP_073549.1__frag__218,584
431,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__168,584
432,SARS1__orf1ab__NP_828849.2__frag_5,583
433,SARS2__orf1ab__YP_009724389.1__frag_317,582
434,HCoV229E__N__NP_073556.1__frag__1,580
435,SARS2__S__YP_009724390.1__frag_5,579
436,GFAP_HUMAN_P14136__frag_13,577
437,SARS2__orf1ab__YP_009724389.1__frag_98,574
438,SARS1__S__NP_828851.1__frag_25,573
439,SARS2__orf1ab__YP_009724389.1__frag_265,567
440,HCoVHKU1__orf1ab__YP_173236.1__frag__151,566
441,SARS1__orf1ab__NP_828849.2__frag_228,562
442,SARS2__ORF3a__YP_009724391.1__frag_6,561
443,SARS1__orf1ab__NP_828849.2__frag_225,560
444,SARS1__orf1ab__NP_828849.2__frag_27,560
445,SARS2__S__YP_009724390.1__frag_12,559
446,HCoVNL63__HCNV63gp6__YP_003771.1__frag__17,558
447,HCoVNL63__HCNV63gp1__YP_003766.2__frag__141,557
448,SARS1__orf1ab__NP_828849.2__frag_206,557
449,HCoVOC43__orf1ab__YP_009555238.1__frag__313,556
450,GFAP_HUMAN_P14136__frag_17,554
451,GFAP_HUMAN_P14136__frag_22,554
452,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__17,554
453,SARS1__orf1ab__NP_828849.2__frag_2,554
454,GFAP_HUMAN_P14136__frag_14,552
455,HCoV229E__HCoV229Egp1__NP_073549.1__frag__109,551
456,HCoV229E__N__NP_073556.1__frag__11,550
457,SARS2__orf1ab__YP_009724389.1__frag_106,549
458,SARS1__sars3a__NP_828852.2__frag_9,548
459,SARS1__sars3a__NP_828852.2__frag_12,546
460,HCoVNL63__HCNV63gp1__YP_003766.2__frag__3,545
461,SARS2__orf1ab__YP_009724389.1__frag_318,545
462,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__147,543
463,SARS1__orf1ab__NP_828849.2__frag_248,543
464,SARS1__S__NP_828851.1__frag_29,543
465,SARS2__orf1ab__YP_009724389.1__frag_241,543
466,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__47,542
467,SARS1__orf1ab__NP_828849.2__frag_333,536
468,HCoVHKU1__S__YP_173238.1__frag__28,535
469,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__217,535
470,SARS1__orf1ab__NP_828849.2__frag_170,535
471,SARS2__S__YP_009724390.1__frag_39,534
472,SARS1__orf1ab__NP_828849.2__frag_259,533
473,SARS1__orf1ab__NP_828849.2__frag_339,532
474,SARS2__orf1ab__YP_009724389.1__frag_286,532
475,SARS2__S__YP_009724390.1__frag_8,532
476,SARS1__orf1ab__NP_828849.2__frag_96,530
477,SARS1__sars7a__NP_828857.1__frag_2,530
