"date","time","NestID","NestlingID","nestlingAge","younger","weight_g","P1pin_mm","BPF_mm","wing_mm","Population","bander","AgeOldest","site"
"2007-06-10",1100,"07-410","07-410:R=H-PINK",0,0,1.3,0,0,NA,"Alaska","HRS",0,1
"2007-06-10",1100,"07-410","07-410:L=M-BK",0,0,1.4,0,0,NA,"Alaska","HRS",0,1
"2007-06-10",1144,"07-415","07-415:L=H-BK",0,0,1.2,0,0,NA,"Alaska","HRS",0,1
"2007-06-10",1146,"07-415","07-415:R=M-O; H-BK",0,0,1.4,0,0,NA,"Alaska","HRS",0,1
"2007-06-10",1148,"07-415","07-415:L=M-BK",0,0,1.4,0,0,NA,"Alaska","HRS",0,1
"2007-06-10",1150,"07-415","07-415:L=M-PINK",0,0,1.4,0,0,NA,"Alaska","HRS",0,1
"2007-06-11",1104,"07-414","07-414:L=H-BK",0,0,1.14,0,0,NA,"Alaska","HRS",0,1
"2007-06-11",1108,"07-414","07-414:R=H-BK",0,0,1.25,0,0,NA,"Alaska","HRS",0,1
"2007-06-11",1120,"07-414","07-414:R=M-BK",0,0,1.37,0,0,NA,"Alaska","HRS",0,1
"2007-06-11",1114,"07-414","07-414:L=M-BK",0,0,1.4,0,0,NA,"Alaska","HRS",0,1
"2007-06-11",1138,"07-410","07-410:L=M-BK",1,0,2.51,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1146,"07-410","07-410:R=H-PINK",1,0,2.23,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1200,"07-415","07-415:L=M-PINK",1,0,2.18,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1204,"07-415","07-415:L=H-BK",1,0,1.78,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1206,"07-415","07-415:L=M-BK",1,0,2.37,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1208,"07-415","07-415:R=M-O; H-BK",1,0,2.38,0,0,NA,"Alaska","HRS",1,1
"2007-06-11",1211,"07-415","07-415:R=H-PINK",0,1,1.25,0,0,NA,"Alaska","HRS",1,1
"2007-06-12",1237,"07-403","07-403:R=H-PINK",0,0,1.64,0,0,NA,"Alaska","HRS",0,1
