NR,Regime,Morph,FL_mm,Weight_g,Sex,Stage,Stage_sex,Caeca_duct,Eubot,Proto,Diph,Crep,Acanth ,Psalvelini,Nem_sp,Diplo,Abundance,Richness,13C,15N,ISO,stomach_fill,Zooplankton,Copepods,Surface insec,Chiro,Pisidium,Insect larvae,Gammarus,Fish,Unidentified,SP
LRA 1,benthivore,1,302,329,1,2,mature_F,YES,1,0,0,0,0,0,0,0,1,1,-30.34,5.19,YES,100,0,0,0,65,20,3,1,0,11,1
LRA 2,benthivore,1,233,169.8,1,1,immature_F,NO,NA,NA,0,NA,NA,NA,NA,1,NA,NA,-31.02,4.03,YES,20,0,0,0,70,15,0,0,0,15,1
LRA 3,benthivore,1,242,160.1,1,1,immature_F,YES,0,0,0,3,0,0,0,4,7,2,-30.84,5.91,YES,80,0,0,0,87.5,0,0,3.75,0,8.75,1
LRA 4,benthivore,1,234,167.4,1,1,immature_F,YES,1,0,0,0,0,0,0,2,3,2,-32.4,3.85,YES,10,0,0,0,70,10,0,0,0,20,1
LRA 5,benthivore,1,171,57.7,2,1,immature_M,YES,0,0,0,0,0,0,0,0,0,0,-31.43,5.9,YES,100,0,0,0,75,10,0,0,0,15,1
LRA 6,benthivore,1,160,51.2,2,1,immature_M,YES,0,0,0,0,0,1,0,0,1,1,-32.46,3.9,YES,70,0,11.43,0,21.43,42.86,0,0,0,24.29,1
LRA 7,benthivore,1,238,200.8,1,2,mature_F,YES,1,0,0,0,0,0,0,0,1,1,-32.54,3.95,YES,70,0,2.86,0,50,35.71,0,0,0,11.43,1
LRA 8,benthivore,1,247,191.2,2,1,immature_M,YES,0,0,2,0,0,0,0,0,2,1,-31.5,4.02,YES,80,0,0,0,50,37.5,0,0,0,12.5,1
LRA 9,benthivore,1,223,168.3,1,2,mature_F,YES,1,0,0,1,0,2,2,0,6,4,-30.81,4.61,YES,70,0,7.14,0,71.43,21.43,0,0,0,0,1
LRA 10,benthivore,1,218,115.4,2,1,immature_M,YES,1,0,0,2,0,0,0,0,3,2,-30.59,6.56,YES,90,0,5.56,0,66.67,16.67,0,0,0,11.11,1
LRA 11,benthivore,1,130,27.9,2,1,immature_M,NO,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,-30.21,4.91,YES,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
LRA 14,benthivore,1,170,61.8,1,1,immature_F,YES,1,0,0,0,0,1,1,0,3,3,-31.04,6.19,YES,90,0,0,0,55.56,33.33,0,0,0,11.11,1
LRA 15,benthivore,1,191,83.9,2,1,immature_M,YES,1,0,1,0,0,3,2,0,7,4,-31.45,5.15,YES,15,0,0,0,66.67,0,0,0,0,33.33,1
LRA 16,benthivore,1,193,87.3,2,2,mature_M,YES,0,0,0,0,0,0,0,11,4,1,-31.07,6.05,YES,80,0,0,0,96.25,3.75,0,0,0,0,1
LRA 17,benthivore,1,189,85.3,1,1,immature_F,YES,0,0,0,0,0,1,1,1,3,3,-32.87,4.28,YES,60,0,3.33,0,83.33,0,3.33,0,0,10,1
LRA 18,benthivore,1,183,74.6,2,1,immature_M,YES,0,0,0,0,0,0,0,0,0,0,-31.54,5.68,YES,15,0,0,0,66.67,20,0,0,0,13.33,1
LRA 19,benthivore,1,176,71.5,2,1,immature_M,YES,0,0,0,0,0,0,0,2,2,1,-31.41,5.92,YES,90,0,3.33,0,88.89,2.22,0,5.56,0,0,1
LRA 20,benthivore,1,206,110.9,1,1,immature_F,YES,0,0,3,2,0,0,0,2,7,3,-32.25,4.67,YES,20,0,0,0,85,15,0,0,0,0,1
LRA 21,benthivore,1,174,66.4,1,1,immature_F,NO,NA,NA,0,NA,NA,NA,NA,0,NA,NA,-31.21,5.82,YES,10,0,0,0,70,0,0,0,0,30,1
LRA 22,benthivore,1,212,129,1,2,mature_F,YES,0,0,0,1,0,1,0,0,2,2,-30.94,5.65,YES,30,0,0,0,50,33.33,0,0,0,16.67,1
LRA 23 ,benthivore,1,194,91.8,1,1,immature_F,YES,1,0,0,1,0,1,0,1,4,4,-31.09,4.7,YES,10,20,0,0,10,0,20,0,0,50,1
LRA 24,benthivore,1,184,85.1,1,1,immature_F,YES,0,0,0,0,0,0,0,0,0,0,-31.89,3.29,YES,60,0,0,0,83.33,8.33,0,8.33,0,0,1
LRA 25,benthivore,1,174,63.9,1,1,immature_F,YES,0,0,0,0,0,0,0,1,1,1,-30.39,6.24,YES,80,0,0,0,62.5,37.5,0,0,0,0,1
LRA 26,benthivore,1,309,354,1,2,mature_F,YES,0,0,0,0,0,2,0,6,8,2,-30.5,5.02,YES,80,0,0,0,43.75,31.25,2.5,3.75,0,18.75,1
LRA 27,benthivore,1,286,287.2,2,2,mature_M,YES,0,0,0,0,0,1,0,44,45,2,NA,NA,NO,60,0,0,0,0,0,100,0,0,0,1
LRA 28,benthivore,1,176,70.2,2,1,immature_M,YES,1,0,0,0,0,0,0,0,1,1,NA,NA,NO,40,0,0,0,50,37.5,0,0,0,12.5,1
