Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
1,01/07/2013,182,0,0,57.69013,-3.982,0,3118.033989,2013,2013182,1,1,1
118,01/07/2013,182,0,0,57.58537,-4.09012,0,14893.58154,2013,2013182,1,1,0
1,02/07/2013,183,0,0,57.69013,-3.982,0,3118.033989,2013,2013183,0,1,1
118,02/07/2013,183,0,0,57.58537,-4.09012,0,14893.58154,2013,2013183,0,1,0
1,03/07/2013,184,0,0,57.69013,-3.982,0,3118.033989,2013,2013184,0,1,1
118,03/07/2013,184,1,1,57.58537,-4.09012,0,14893.58154,2013,2013184,0,1,0
1,04/07/2013,185,0,0,57.69013,-3.982,0,3118.033989,2013,2013185,0,1,1
118,04/07/2013,185,1,1,57.58537,-4.09012,0,14893.58154,2013,2013185,0,1,0
1,05/07/2013,186,0,0,57.69013,-3.982,0,3118.033989,2013,2013186,0,1,1
118,05/07/2013,186,0,0,57.58537,-4.09012,0,14893.58154,2013,2013186,0,1,0
1,06/07/2013,187,0,0,57.69013,-3.982,0,3118.033989,2013,2013187,0,1,1
118,06/07/2013,187,0,0,57.58537,-4.09012,0,14893.58154,2013,2013187,0,1,0
1,07/07/2013,188,0,0,57.69013,-3.982,0,3118.033989,2013,2013188,1,1,1
118,07/07/2013,188,0,0,57.58537,-4.09012,0,14893.58154,2013,2013188,1,1,0
1,08/07/2013,189,0,0,57.69013,-3.982,0,3118.033989,2013,2013189,0,1,1
118,08/07/2013,189,0,0,57.58537,-4.09012,0,14893.58154,2013,2013189,0,1,0
118,09/07/2013,190,0,0,57.58537,-4.09012,0,14893.58154,2013,2013190,0,1,0
1,10/07/2013,191,1,1,57.69013,-3.982,0,3118.033989,2013,2013191,0,1,1
118,10/07/2013,191,0,0,57.58537,-4.09012,0,14893.58154,2013,2013191,0,1,0
1,11/07/2013,192,0,0,57.69013,-3.982,0,3118.033989,2013,2013192,0,1,1
118,11/07/2013,192,0,0,57.58537,-4.09012,0,14893.58154,2013,2013192,0,1,0
1,12/07/2013,193,0,0,57.69013,-3.982,0,3118.033989,2013,2013193,0,1,1
118,12/07/2013,193,0,0,57.58537,-4.09012,0,14893.58154,2013,2013193,0,1,0
1,13/07/2013,194,0,0,57.69013,-3.982,0,3118.033989,2013,2013194,0,1,1
118,13/07/2013,194,0,0,57.58537,-4.09012,0,14893.58154,2013,2013194,0,1,0
1,14/07/2013,195,0,0,57.69013,-3.982,0,3118.033989,2013,2013195,0,1,1
118,14/07/2013,195,0,0,57.58537,-4.09012,0,14893.58154,2013,2013195,0,1,0
1,15/07/2013,196,0,0,57.69013,-3.982,0,3118.033989,2013,2013196,0,1,1
118,15/07/2013,196,0,0,57.58537,-4.09012,0,14893.58154,2013,2013196,0,1,0
1,16/07/2013,197,1,1,57.69013,-3.982,0,3118.033989,2013,2013197,0,1,1
118,16/07/2013,197,1,1,57.58537,-4.09012,0,14893.58154,2013,2013197,0,1,0
118,17/07/2013,198,0,0,57.58537,-4.09012,0,14893.58154,2013,2013198,0,1,0
133,17/07/2013,198,1,1,57.69003,-4.01973,1,812.2417495,2013,2013198,0,1,1
130,17/07/2013,198,0,0,57.67933,-4.0815,1,3413.337881,2013,2013198,0,1,1
117,17/07/2013,198,0,0,57.68585,-3.99748,0,2212.46118,2013,2013198,0,1,1
141,17/07/2013,198,0,0,57.69038,-4.00247,0,1794.427191,2013,2013198,0,1,1
117,17/07/2013,198,0,0,57.68585,-3.99748,0,2212.46118,2013,2013198,0,1,1
118,18/07/2013,199,0,0,57.58537,-4.09012,0,14893.58154,2013,2013199,0,1,0
125,18/07/2013,199,0,0,57.68103,-3.99452,1,2696.618434,2013,2013199,0,1,1
25,18/07/2013,199,1,2,57.63337,-3.99241,0,7962.303859,2013,2013199,0,1,0
133,18/07/2013,199,0,0,57.69003,-4.01973,1,812.2417495,2013,2013199,0,1,1
130,18/07/2013,199,0,0,57.67933,-4.0815,1,3413.337881,2013,2013199,0,1,1
128,18/07/2013,199,0,0,57.68735,-4.04187,1,930.7135789,2013,2013199,0,1,1
132,18/07/2013,199,0,0,57.69413,-4.0576,0,1500,2013,2013199,0,1,1
36,18/07/2013,199,1,3,57.70563,-3.868,0,10272.13595,2013,2013199,0,1,0
123,18/07/2013,199,0,0,57.65943,-3.95517,0,6008.545542,2013,2013199,0,1,0
117,18/07/2013,199,0,0,57.68585,-3.99748,0,2212.46118,2013,2013199,0,1,1
124,18/07/2013,199,1,5,57.67972,-3.96955,0,4077.708764,2013,2013199,0,1,1
28,18/07/2013,199,0,0,57.71385,-3.91275,0,7891.484486,2013,2013199,0,1,0
126,18/07/2013,199,0,0,57.68208,-4.00635,1,2002.848514,2013,2013199,0,1,1
1,18/07/2013,199,0,0,57.69013,-3.982,0,3118.033989,2013,2013199,0,1,1
29,18/07/2013,199,1,1,57.68348,-3.91425,0,7306.888371,2013,2013199,0,1,0
129,18/07/2013,199,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013199,0,1,0
127,18/07/2013,199,0,0,57.6835,-4.02197,1,1341.640786,2013,2013199,0,1,1
22,18/07/2013,199,0,0,57.63162,-4.04318,0,8984.282493,2013,2013199,0,1,0
131,18/07/2013,199,0,0,57.69298,-4.08032,0,2923.606798,2013,2013199,0,1,1
141,18/07/2013,199,0,0,57.69038,-4.00247,0,1794.427191,2013,2013199,0,1,1
124,18/07/2013,199,1,5,57.67972,-3.96955,0,4077.708764,2013,2013199,0,1,1
117,18/07/2013,199,0,0,57.68585,-3.99748,0,2212.46118,2013,2013199,0,1,1
125,19/07/2013,200,0,0,57.68103,-3.99452,1,2696.618434,2013,2013200,0,1,1
25,19/07/2013,200,1,1,57.63337,-3.99241,0,7962.303859,2013,2013200,0,1,0
140,19/07/2013,200,1,1,57.61018,-4.01932,0,10840.01262,2013,2013200,0,1,0
35,19/07/2013,200,0,0,57.61297,-3.85822,0,13832.61919,2013,2013200,0,1,0
133,19/07/2013,200,0,0,57.69003,-4.01973,1,812.2417495,2013,2013200,0,1,1
134,19/07/2013,200,1,1,57.62668,-3.93827,0,9618.816499,2013,2013200,0,1,0
