Sample_ID,Location,Site description,Lat_dd,Long_dd,Year,mean_87Sr86Sr,min_87Sr86Sr,max_87Sr86Sr,SD_87Sr86Sr,Salinity_if_known,Sample type,Use in this study,Source
AR99220,American River ,Lower river screw trap,,,1999,0.710207751,0.709956464,0.710365984,0.000163471,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
AR99223,American River ,Lower river screw trap,,,1999,0.709976186,0.709754097,0.710121019,0.000159487,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
AR99226,American River ,Lower river screw trap,,,1999,0.710165322,0.709863014,0.710453003,0.000215896,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
AR99227,American River ,Lower river screw trap,,,1999,0.710067783,0.709776357,0.710271879,0.000179075,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
AR99228,American River ,Lower river screw trap,,,1999,0.710194542,0.710029417,0.710318782,0.000117539,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99370,Battle Creek ,Lower river screw trap,,,1999,0.703833957,0.703833957,0.703833957,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99371,Battle Creek ,Lower river screw trap,,,1999,0.703821432,0.703821432,0.703821432,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99372,Battle Creek ,Lower river screw trap,,,1999,0.704058822,0.704058822,0.704058822,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99373,Battle Creek ,Lower river screw trap,,,1999,0.703823401,0.703823401,0.703823401,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99374,Battle Creek ,Lower river screw trap,,,1999,0.703854469,0.703854469,0.703854469,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99377,Battle Creek ,Lower river screw trap,,,1999,0.70430689,0.70430689,0.70430689,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99379,Battle Creek ,Lower river screw trap,,,1999,0.703830302,0.703830302,0.703830302,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
99381,Battle Creek ,Lower river screw trap,,,1999,0.703845481,0.703845481,0.703845481,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
LNO99375,Battle Creek ,Lower river screw trap,,,1999,0.703922981,0.703642382,0.704951354,0.000425388,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
142,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705323684,0.705323684,0.705323684,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
143,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705376123,0.705376123,0.705376123,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
150,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705064516,0.705064516,0.705064516,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
191,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.705406532,0.705406532,0.705406532,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
193,Coleman National Fish Hatchery,Hatchery raceways,,,2000,0.704814686,0.704814686,0.704814686,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
