﻿Gene,ExpressionDifference
MC3G090000,-6.452
MC2G187100,32.4046667
MC5G013100,40.3093333
MC1G242500,-98.108
MC1G271200,13.572
MC7G182800,33.9756667
MC6G408900,-56.5550003
MC2G484900,39.0006667
MC2G411500,-236.5873333
MC5G009100,-174.014
MC7G411400,-27.5524667
MC3G028800,341.162333
MC2G414500,186.71
MC7G228700,17.6266666
MC7G129700,-183.987
MC4G023300,-92.069
MC6G357100,-22.831
MC4G308100,3.5793334
MC1G050000,18.9996667
MC4G152400,340.116667
MC1G067600,-35.4636667
MC2G154100,39.011
MC2G404000,-32.346
MC7G000200,-339.5406667
MC3G329300,80.927
MC5G049600,2.216
MC8G299600,-7.40283337
MC7G342500,381.866667
MC8G121900,29.523
MC7G394900,-217.0523333
MC2G166500,56.6316666
MC7G192700,77.637
MC6G013800,146.145
MC7G397200,-77.631
MC8G022700,-805.603333
MC2G396500,-11.38636667
MC7G241300,29.693
MC3G204300,-557.679334
MC3G291800,182.0396663
MC8G017700,220.8793333
MC6G382400,199.6573333
MC1G024100,10.8756667
MC6G136100,-83.3156666
MC5G134400,-19.234
MC3G048500,-3.5306667
MC7G345800,46.403
MC2G175500,-11.0263334
MC7G309700,-34.156
MC6G434400,65.1443333
MC7G004900,443.153333
MC7G260800,-91.303333
MC7G080900,-54.2815334
MC7G355800,39.2723333
MC5G116600,-350.8056667
MC7G202400,23.9573333
MC6G191400,184.705
MC6G065200,8.2416666
MC1G178700,149.7443333
MC2G451700,-2.433
MC5G042200,-799.490003
MC7G017800,131.3953334
MC5G303600,-666.323333
MC7G003100,472.133333
MC1G273200,183.3883333
MC6G239200,41.6746666
MC1G310300,1490.806666
MC5G014600,-57.261
MC2G268600,-108.2076666
MC1G114000,26.03
MC5G116400,171.115667
MC2G389200,-243.574
MC5G157500,-32.788
MC2G106900,137.023
MC2G205200,105.346
MC1G174200,-20.1509
MC2G215800,-11.23316663
MC3G000500,291.7963333
MC5G053900,-55.365
MC7G442700,-115.0183334
MC7G112800,-27.9116667
MC7G029200,130.44
MC1G225700,659.231666
MC6G028400,180.4823333
MC6G061800,-27.7196666
MC4G321900,157.443334
MC1G191600,346.421667
MC4G061600,-26.0766667
MC7G067700,-10.9633
MC6G044400,80.2986667
MC2G315700,-207.159
MC4G227700,100.435
MC3G034200,924.596667
MC2G071300,-251.877
MC1G267900,66.494
MC8G120900,128.811
MC4G069000,-308.1296666
MC6G204900,25.8283333
MC1G114700,556.27
MC5G054800,-29.8043333
MC5G040000,282.48
MC7G284700,-71.9556666
MC5G013400,-127.1746666
MC1G006700,-51.9486667
MC6G032700,195.6526667
MC3G045800,-12.852
MC7G006900,9.06
MC3G155700,-655.483333
MC2G304900,-7.1636666
MC3G362700,77.705
MC2G256900,-100.505
MC8G328900,79.6663334
MC5G199500,-146.906667
MC1G066400,209.6963333
MC2G485100,28.8976667
MC7G191400,-193.3103334
MC1G281800,13.1886666
MC4G170800,691.86
MC8G147500,39.63933333
MC6G351300,-50.2691333
MC8G073200,-12.468
MC2G165200,-9.7943333
MC6G353900,9.9373334
MC8G030400,341.13
MC8G042800,-681.343
MC5G036800,-28.2183333
MC2G190700,272.1143333
MC7G020300,-83.4553334
MC3G374300,1387.666334
MC3G002500,20.1683333
MC7G155700,143.214667
MC7G220800,-8.8326666
MC3G244400,-313.7973333
MC8G259300,1058.453333
MC6G114100,-69.81
MC1G055200,16.7176667
MC4G040400,22.6903333
MC5G250800,-33.8193333
MC5G285100,-15.03323333
MC6G273900,-24.0996666
MC5G183500,-662.944333
MC5G283800,182.5776667
MC2G054800,-47.4428
MC3G302100,54.1586667
MC2G084000,-17.2905
MC7G064200,-65.73
MC6G088900,-9.5241667
MC1G108900,-45.4946667
MC8G152200,186.826
MC2G017000,-6.9454
MC1G142900,44.6015
MC5G121400,278.365667
MC2G253300,-0.0616667
MC8G144100,-882.72
MC6G310300,84.1143333
MC4G208700,243.193
MC7G011100,174.4176667
MC1G130300,87.675
MC4G037600,441.463333
MC1G317500,412.386333
MC6G016400,-48.50233333
MC4G082000,-292.9806667
MC7G225000,-256.976
MC5G051300,8.14056667
MC5G055000,312.981
MC2G324500,257.673334
MC7G068000,-367.1383333
MC3G086800,-14.5596667
MC1G228100,13.1463334
MC2G205600,-240.676333
MCNG073400,127.4633333
MC4G033500,-2.1352
MC1G027700,243.708
MC5G324900,491.726
MC2G098200,627.55
MC7G409900,75.307
MC6G198900,1.1203333
MC7G072100,-14.27676666
MC5G321900,-56.3496667
MC2G324200,2.7826667
MC2G111700,-122.5743333
MC4G031100,-17.4596667
MC7G092900,-424.74
MC1G328800,2817.943334
MC6G419800,45.1653333
MC6G243100,-150.381
MC8G379800,-89.7473333
MC6G313600,-1.2222
MC3G357700,229.820333
MC7G027100,239.243
MC6G371700,-600.993333
MC6G363800,776.034
MC7G309300,-28.2146667
MC6G040200,2.0606666
MC5G070300,60.0396667
MC8G103500,-390.04
MC6G264600,170.236667
MC4G313400,4571.336663
MC2G412400,176.22
MC7G440000,-28.5746667
MC1G163200,294.3383333
MC6G120400,178.58
MC6G266300,-196.3037333
MC5G275200,-7.10283333
MC6G493400,-27.0103333
MC5G026500,-480.9683334
MC2G301500,58.6673334
MC6G220300,139.9727333
MC8G104800,38.01853333
MC7G150700,-41.1673333
MC7G040700,-77.366
MC4G075900,5.32
MC2G145200,-43.7253333
MC3G101800,149.8056667
MC8G261900,-223.58
MC7G092600,375.435667
MC2G278800,42.8106667
MC5G074700,1.9943
MC1G258600,-11.3937
MC4G223700,171.8723334
MC2G190200,-5.0326666
MC1G057600,217.9526663
MC6G265400,-25.7344
MC7G003500,95.95390003
MC2G151300,36.6736666
MC2G314500,320.453333
MC6G487800,-265.545
MC2G064500,9.1453333
MC5G107000,491.904333
MC8G298300,-72.466666
MC6G086600,127.005
MC5G058400,110.6796666
MC5G309800,20.9026667
MC7G018800,-7.286
MC5G177600,-466.4513337
MC6G144900,777.1289997
MC4G089100,-62.736
MC3G013900,422.025
MC4G057300,-69.695333
MC2G215500,11.545
MC8G298500,5143.393333
MC3G255000,13.0786666
MC2G211000,1620.89
MC6G022700,19.3933333
MC4G348300,-123.2553333
MC6G080500,-117.915
MC5G221000,-25.90513334
MC2G068800,30.3653334
MC6G081000,26.9761333
MC6G210500,21.84363333
MC4G069500,-94.823334
MC4G209000,-230.0206667
MC6G491200,32.6316667
MC7G084300,3105.416667
MC4G015200,1951.106666
MC3G303100,296.996667
MC6G335800,8950.8
MC3G165200,713.966666
MC6G257800,-46.4226333
MC3G014100,160.5833333
MC1G044200,703.132
MC6G124600,-39.1899667
MC6G320700,2008.65
MC1G098200,-26.84203333
MC4G153300,693.963333
MC7G036700,247.182
MC1G011800,141.3306667
MC7G228600,-43.7384
MC7G234500,207.544
MC2G176600,-130.815
MC7G060700,26.416
MC2G107100,1777.016667
MC8G337500,215.108
MC2G096200,456.743333
MC3G134800,-6.45916667
MC1G295900,31.705
MC4G200400,18.9473666
MC6G384900,164.2416667
MC4G058000,-45.56733334
MC8G385600,-439.296
MC6G418000,-93.51360003
MC7G113600,-571.0283337
MC7G226300,58.1686667
MC5G025500,70.018
MC4G331800,44.8743333
MC6G507600,158.1893333
MC7G166300,598.413333
MC4G028000,45.1386667
MC4G193900,-2.9944
MC5G047200,-217.282334
MC2G354000,-10.7076
MC1G215300,25280.56666
MC8G070200,-2.94346666
MC4G277800,2127.386667
MC3G110400,196.6163333
MCNG121100,561.5326667
MC5G032800,59.358
MC4G151500,134.5256667
MC2G053700,59.833333
MC1G046600,120.273
MC1G364800,383.373
MC1G043900,-105.3263334
MC8G088800,-377.505
MC5G316500,-124.1121334
MC4G001800,41.5503334
MC5G095700,-38.08613334
MC6G449000,-14.5603333
MC1G223700,1.86956667
MC6G066500,-66.185
MC4G327400,2373.143334
MC1G166900,1403.69
MC4G202300,31.03
MC6G213500,125.3174
MC8G109700,-209.1936667
MC6G462800,1326.906666
MC4G314200,-289.9876667
MC7G364600,-1.257
MC3G324500,102.5426666
MC8G344000,322.503333
MC3G123200,-305.168
MC5G294700,1445.996667
MC1G264300,-36.3403333
MC7G093000,-136.371
MC1G254600,-52.7466
MC1G070900,-94.227
MC1G311400,312.218333
MC1G228000,709.706667
MC7G303900,413.9476666
MC8G141900,170.6106667
MC3G075600,-102.6712666
MC2G334000,399.2099997
MC6G007600,10.90583333
MC6G507700,2848.653334
MC1G238100,193.523
MC6G456900,24.90533337
MC3G031600,-16.82463333
MC6G500000,-26.06533333
MC7G189300,-288.986
MC8G165400,-169.2755667
MC2G377000,-250.8806667
MC6G164800,75.172
MC8G027700,988.7
MC1G035400,3369.106666
MC2G045400,45.4635667
MC4G291400,-88.58
MC3G265600,-183.2256667
MC5G074600,66.89119997
MC4G083200,-37.19423337
MC3G082100,-32.85823333
MC3G370400,-202.1518666
MC8G169500,2144.04333
MC2G196100,1.6455
MC8G048100,-118.6791
MC1G009000,-5.37143333
MC2G131200,-57.54129997
MC1G251200,61.7762667
MC7G203600,565.5663333
MC6G264700,114.952
MC6G247800,-16.3196667
MC7G319300,2207.263333
MC6G014800,32.1923333
MC6G404500,-50.241333
MC2G370300,-247.8476666
MC4G201900,-23.30260667
MC2G379400,5.0663333
MC4G215600,423.62
MC4G287200,-38.69693334
MC7G347600,152.882667
MC2G113600,-95.829
MC7G028800,58858.00003
MC6G492100,173.3260666
MC5G114700,18890.58667
MC5G006300,93.6323333
MC1G057400,-113.1936666
MC1G097200,-67.6063333
MC3G221100,-318.25
MC4G350600,-22.0465
MC4G310700,30.296666
MC7G443700,-102.3408
MC7G011000,-42.1203333
MC3G163000,1597.046667
MC4G318500,-107.906
MC5G043400,-62.52606663
MC6G196900,-206.6283334
MC1G024200,65.5516667
MC2G003000,2.749
MC6G423800,-30.23953334
MC8G294600,1981.56333
MC1G146300,66.5869
MC2G382400,1705.166667
MC8G057900,-141.4423333
MC7G175300,150.387
MC6G310700,-68.1395667
MC2G051400,29.29363334
MC8G200000,-165.6702334
MC8G174800,7.28667333
MC6G404300,-249.2748334
MC7G010600,-577.1566667
MC4G255400,-16.44296667
MC2G393700,128.8433333
MC7G106300,90.8946666
MC2G253100,-0.03871667
MC4G252300,13.2277
MC2G347600,1850.29334
MC5G070800,-226.4111334
MC2G087300,-72.15063333
MC2G274500,-2087.506666
MC2G152300,63.4848666
MC8G231900,206.7694
MC6G452800,45.17893333
MC6G042300,-14.78287
MC4G263800,12810.53334
MC2G229100,-874.4791667
MC2G170600,-1077.7432
MC7G218300,-8.16993
MC2G001700,-63.47776667
MC8G169600,59.28493333
MC8G021600,254.5336667
MC2G184100,1179.843334
MC6G320000,-0.437
MC2G254300,237.6976666
MC1G136000,-530.4114667
MC7G072800,197.8046666
MC7G264900,20.40523333
MC8G296300,-235.173
MC5G306100,-25.2858333
MC1G150700,-34.47333333
MC8G055500,1784.866667
MC2G069000,78.7772
MC8G141700,-106.8300033
MC8G012400,22.7441
MC1G325700,-80.8536333
MC6G498100,-4.21153333
MC3G197900,93.0300333
MC6G166400,90.897
MC3G054200,-362.6453
MC5G164200,-290.5824
MC7G042900,7.7984667
MC6G255000,1966.973333
MC5G138700,-130.4913334
MC6G047700,-122.5947667
MC8G128100,96.2292667
MC1G073000,-269.547
MC6G174000,-90.07680337
MC7G174000,8.6901
MC2G274800,208.5623334
MC8G102500,7.0603
MC6G046300,172.5174667
MC8G102600,65.985
MC7G349200,-103.2207667
MC2G152500,131.7497333
MC3G305700,-17.47468666
MC6G048600,98.854
MC3G267500,-84.21550003
MC7G068100,-194.7429
MC4G244800,-12.50773333
MC5G012300,-249.0584767
MC4G291500,-410.0476733
MC7G016500,-1465.567333
MC5G314000,-348.8249667
MC6G002900,-238.5443333
MC8G020600,-718.075666
MC8G265300,-183.9193533
MC1G056200,-30.02409333
MC1G014400,-95.5283333
MC3G048700,-152.7030034
MC4G036700,11.8653333
MC3G078800,-55.74599997
MC2G330700,-3463.56
MC4G276000,-327.5220334
MC2G282800,-555.8025667
MC7G141900,2.10349667
MC4G006300,-18.34416667
MC6G065900,-488.63639
MC2G125300,-1639.206667
MC2G216900,-116.4117467
MC8G189200,-96.7384333
MC2G160400,-194.37729
MC8G002500,-56.87742667
MC4G142400,-977.857334
MC5G301200,9.48994
MC7G301400,-3.83057
MC6G487900,-219.9021934
MC5G087000,15.2917667
MC2G159000,1.116703333
MC8G232100,3.62786667
MC8G091500,898.01
MC1G356900,-370.2909334
MC1G335400,-48.70363333
MC3G336600,-447.9559333
MC4G183100,-333.702233
MC5G099900,-0.74477
MC8G066700,-183.4154233
MC2G128500,-45.39510666
MC3G049400,-207.9723933
MC2G215000,-765.9650334
MC3G231600,-43.16204333
MC4G038000,-201.8532
MC3G056600,-134.9090134
MC7G021400,-145.5490653
MC5G076400,-9.52583667
MC4G066600,-133.00635
MC2G427200,3.86543334
MC7G388800,-218.4684333
MC7G438500,-340.1438733
MC5G035900,-276.91595
MC1G202800,-426.6728066
MC8G303300,-235.39915
MC8G355700,-332.1244467
