﻿Mesocosm,Tray,Date,Treatment,Acarina,Anostraca,Elmidae (adult),Elmidae (larvae),Kingolus,Simsonia,Austrolimnius,Berosus ,Scirtidae,Sclerocyphon,Byrocryptus sp,Athericidae,Ceratopoginidae,Chironominae,Orthocladiinae,Corynoneura,Cricotopus,Tanypodinae,Podnominae,Empididae,Muscidae,Psychodidae,Simuliidae,Tipulidae,Baetidae,Cloeon sp.,Offadens,Tasmanocoenis,Coloburiscus,Austrophleboides,Austrophleboides pusillis,Kirrara procera,Atalophlebia,Nousia,Archichauliodes (Reikochauliodes) guttiferus group,Sialidae,Epiprocta,Diphlebia,Hemicordulia,Hemigomphus,Austroaeschna,Zygoptera,Oligochaeta,Gripopterygidae,Illiesoperla,Leptoperla,Sphaeriidae,Calamoceratidae,Anisopcentropus,Lingora sp AV1,Coenoria,Ecnomus,Ecnomina,Agapetus sp AV1,Helicopsyche,Hydrobiosidae,Cheumatopsyche sp AV4,Asmicridea sp AV2,Hydroptilidae,Helyethira,Orthotrichea,Oxyethira,Hydroptila scamandra,Oecetis,Neuriclipsis napaea,Polycentropdidae Genus I,Paranyctiophylax sp AV4,Trichoptera
1,1,26/11/2018,Control,6,14,0,0,17,0,0,14,0,6,0,0,0,151,0,0,0,9,0,0,0,0,0,0,0,0,11,11,0,0,17,0,3,0,6,0,0,0,0,34,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0
1,2,26/11/2018,Control,9,4,0,0,9,0,0,2,0,13,0,0,0,93,7,0,0,0,0,0,0,0,0,0,0,0,20,7,0,0,16,0,0,0,0,0,0,0,0,33,0,0,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1,3,27/11/2018,Control,3,0,0,0,25,0,0,0,0,0,0,0,0,100,8,0,0,3,0,0,6,0,3,0,0,0,64,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,11,0,0,0,0,0,0,0,3,0,0,3,0,0,0,22,0,0,0,0,0,0,3
4,1,27/11/2018,NaHCO3 LOW,5,0,0,3,0,0,0,0,0,0,0,0,0,145,0,0,0,8,0,0,0,0,18,0,0,0,8,0,0,0,16,0,0,0,3,0,0,0,0,5,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,3,0
4,2,27/11/2018,NaHCO3 LOW,8,0,0,3,0,0,0,0,0,5,0,0,0,108,3,3,0,5,0,3,0,0,15,0,0,0,3,10,0,0,10,0,0,0,5,0,0,0,0,0,6,0,63,0,0,0,10,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,3,26/11/2018,NaHCO3 LOW,1,0,0,2,0,0,0,0,0,5,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,37,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0
5,1,27/11/2018,SMS HIGH,0,0,0,0,0,0,0,0,0,0,0,0,0,833,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,2,26/11/2018,SMS HIGH,27,0,0,0,0,0,0,0,0,7,0,0,0,667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,3,28/11/2018,SMS HIGH,7,0,0,0,0,0,0,0,0,0,0,0,0,2040,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,28/11/2018,SMS LOW,7,0,0,0,0,33,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,2,27/11/2018,SMS LOW,23,0,0,18,0,0,0,0,0,9,0,0,0,377,14,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,5,0,0
6,3,26/11/2018,SMS LOW,6,0,0,18,0,0,0,0,0,18,0,0,0,447,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,53,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
7,1,26/11/2018,NaHCO3 HIGH,5,0,0,0,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
