﻿Date,Video,Hatching Cue,Age (days),Clutch,Indicator of Initiation of Hatching,Indicator Code,Tadpole Length (mm),Latency to Hatch (min),Sampling as Proportion of Latency,Sampling Period (min),Number of Position Changes,Hatching Initiation to Exit (min),Hatching Initiation to Rupture (min),Rupture to Head Emergence (s),Head to Body Emergence (s),Rupture to Start Thrashing (s),Start Thrashing to exit (s),Compression Incidence,Compression Duration (s)
20140706,KMW_4186-4187,hypoxia,3,41,jerk,2,8.56,21.41,0.87,18.68,88,2.73,2.12,19.3,17.07,34.37,2.1,1,17.07
20140707,KMW_4199-4200,hypoxia,3,43,shaking,1,8.73,18.17,0.93,16.87,107,1.31,0.43,40.47,11.97,49.04,3.47,1,NA
20140707,KMW_4205,hypoxia,3,44,shaking,1,8.55,13.84,0.89,12.27,64,1.57,0.21,24.8,56.8,62.93,18.7,1,71.07
20140707,KMW_4208,hypoxia,3,49,shaking,1,8.69,8.29,0.77,6.4,45,1.9,0.61,54.1,23.3,52.8,24.63,1,27.97
20140707,KMW_4224,hypoxia,3,42,shaking,1,9.01,13.09,0.94,12.33,101,0.76,0.21,15.33,17.23,12.79,19.87,1,19.2
20140715,KMW_4513,hypoxia,3,52,shaking,1,8.52,15.17,0.89,13.43,96,1.74,1.4,16.23,3.7,18.9,1.1,1,3.7
20140715,KMW_4520&21,hypoxia,3,54,shaking,1,8.84,21.38,0.91,19.44,121,1.94,1.5,5.8,20.37,24.5,1.8,1,22.1
20140715,KMW_4524&25,hypoxia,3,55,shaking,1,9.3,19.3,0.98,18.92,72,0.38,0.28,2.03,3.8,4.63,1.23,1,3.83
20140715,KMW_4531&32,hypoxia,3,57,shaking,1,9.44,20.96,0.81,17,72,3.95,3.03,55.03,0.53,54.16,1.5,1,0.43
20140707,KMW_4226&27,hypoxia,3,45,shaking,1,6.08,18.72,0.98,18.31,76,0.42,0.14,12.3,4,15.13,1.2,1,3.03
20140705,KMW_4163,hypoxia,4,39,shaking,1,11.22,7.97,0.67,5.37,58,2.61,2.16,0.23,2.07,26.07,0.6,1,25.67
20140705,KMW_4170,hypoxia,4,37,shaking,1,10.9,8.4,0.74,6.23,34,2.17,2.17,0.03,0.03,-0.58,0.67,0,NA
20140707,KMW_4196,hypoxia,4,41,shaking,1,8.83,8.75,0.96,8.45,53,0.31,0.21,5.67,0.07,5.08,0.73,0,NA
20140715,KMW_4541,hypoxia,4,51,shaking,1,9.19,8.8,0.82,7.22,47,1.57,1.57,0.1,0.07,-0.59,0.83,1,0.07
20140716,KMW_4545,hypoxia,4,52,shaking,1,10.08,12.36,0.85,10.48,63,1.88,1.28,34.8,0.87,34.87,0.9,0,NA
20140716,KMW_4555&56,hypoxia,4,55,shaking,1,9.61,11.79,0.48,5.67,51,6.11,5.69,20.67,4.6,19.14,6.2,1,18.43
20140716,KMW_4568,hypoxia,4,53,shaking,1,9.7,6.06,0.73,4.45,45,1.61,1.22,7.27,16.53,23.3,0.57,1,16.77
20140716,KMW_4570,hypoxia,4,54,shaking,1,10.17,7.87,0.85,6.72,35,1.15,0.92,8.6,5.07,12.93,0.77,1,5.03
20140716,KMW_4574,hypoxia,4,58.2,jerk,2,10.87,8.21,0.85,6.96,37,1.25,1.15,4.47,1.23,5.07,0.7,1,1.17
20140716,KMW_4576,hypoxia,4,57.3,shaking,1,10.63,5.9,0.7,4.11,20,1.79,1.75,1.6,0.97,2.07,0.53,1,0.9
20140622,KMW_0235,hypoxia,5,NA,shaking,1,10.43,3.31,0.66,2.17,10,1.14,0.34,48.1,0.07,47.03,1.17,0,NA
20140625,KMW_0300,hypoxia,5,NA,shaking,1,10.51,9.28,0.65,6.06,46,3.23,1.72,75,15.07,89.34,0.8,1,20.57
20140708,KMW_4241,hypoxia,5,40,shaking,1,10.96,10.36,0.58,6.02,22,4.34,4.28,3.6,0.07,2.91,0.83,0,NA
20140709,KMW_4243,hypoxia,5,43,shaking,1,12.6,6.45,0.95,6.14,23,0.31,0.25,3.77,0.1,3.3,0.6,0,NA
20140709,KMW_4256,hypoxia,5,48,shaking,1,12.38,5.72,0.84,4.82,18,0.91,0.37,21.03,10.97,31.36,0.67,1,10.63
20140717,KMW_4594,hypoxia,5,56,shaking,1,11.21,8.04,0.62,5.01,25,3.04,2.58,26.6,1.03,27.06,0.6,1,1.03
20140717,KMW_4596,hypoxia,5,55,shaking,1,11.63,4.43,0.61,2.7,10,1.73,1.57,9.5,0.07,9.27,0.33,1,0.03
20140717,KMW_4598,hypoxia,5,54,shaking,1,11.11,7.47,0.64,4.81,13,2.65,1.35,36.73,41.2,77.36,0.6,0,NA
20140724,KMW_4783,hypoxia,5,67,shaking,1,10.82,6.32,0.6,3.82,33,2.5,1.86,38.4,0.03,37.93,0.53,0,NA
20140726,KMW_4834,hypoxia,5,70,shaking,1,12.53,5.79,0.98,5.64,22,0.14,0.1,2.5,0.03,NA,NA,0,NA
