﻿Seq_names,MOTU
CG0019_A03_Hel_imb_5C_BARVA_0050 Assembly,1
CG0027_E04_Cos_mal_5_BARVA_0050 Assembly,1
CG0027_E10_Hel_imb_17F_BARVA_0050 Assembly,1
CG0027_B08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0027_F10_Hel_imb_17F_BARVA_0050 Assembly,1
CG0033_B02_Hel_imb_19E_BARVA_0050 Assembly,1
CG0027_D09_Hel_imb_14D_BARVA_0050 Assembly,1
CG0027_F11_Hel_imb_16C_BARVA_0050 Assembly,1
CG0027_D05_Hel_imb_17B_BARVA_0050 Assembly,1
CG0027_H08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0029_G05_Hel_mat_3_BARVA_0050 Assembly,1
CG0030_A01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0027_E08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0029_C05_Hel_mat_3_BARVA_0050 Assembly,1
CG0033_B05_Hel_imb_22C_BARVA_0050 Assembly,1
CG0026_C02_Hel_imb_12G_BARVA_0050 Assembly,1
CG0026_C04_Hel_imb_9B_BARVA_0050 Assembly,1
CG0026_C07_Hel_imb_12A_BARVA_0050 Assembly,1
CG0030_H03_Hel_imb_18A_BARVA_0050 Assembly,1
CG0026_C11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0030_G01_Hel_imb_18B_BARVA_0050 Assembly,1
CG0028_B08_Cos_mal_11B_BARVA_0050 Assembly,1
CG0034_D11_Hel_mat_11_BARVA_0050 Assembly,1
CG0026_G01_Hel_imb_10C_BARVA_0050 Assembly,1
CG0033_F09_Hel_mat_6_BARVA_0050 Assembly,1
CG0028_B09_Cos_mal_10B_BARVA_0050 Assembly,1
CG0029_F12_Hel_imb_18B_BARVA_0050 Assembly,1
CG0030_C04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0029_B03_Cos_mal_11D_BARVA_0050 Assembly,1
CG0026_A11_Hel_imb_11A_BARVA_0050 Assembly,1
CG0027_D08_Hel_imb_14D_BARVA_0050 Assembly,1
CG0026_D05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_F10_Hel_imb_11C_BARVA_0050 Assembly,1
CG0026_G07_Hel_imb_13B_BARVA_0050 Assembly,1
CG0030_F10_Cos_mal_22_BARVA_0050 Assembly,1
CG0026_D03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_H10_Hel_imb_11A_BARVA_0050 Assembly,1
CG0029_A02_Cos_mal_11A_BARVA_0050 Assembly,1
CG0028_B05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_F09_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_G10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_A12_Cos_mal_24_BARVA_0050 Assembly,1
CG0019_C03_Hel_imb_5B_BARVA_0050 Assembly,1
CG0022_D04_Hel_Imb_4_BARVA_0050 Assembly,1
CG0022_G04_Hel_Imb_4_BARVA_0050 Assembly,1
CG0026_G05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0028_C05_Cos_mal_11C_BARVA_0050 Assembly,1
CG0028_C10_Cos_mal_11E_BARVA_0050 Assembly,1
CG0030_G02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0030_G04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0030_H08_Cos_mal_21_BARVA_0050 Assembly,1
CG0026_H09_Hel_imb_10F_BARVA_0050 Assembly,1
CG0030_H06_Cos_mal_27_BARVA_0050 Assembly,1
CG0026_C09_Hel_imb_12D_BARVA_0050 Assembly,1
CG0030_C05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0025_D02_Hel_imb_8A_BARVA_0050 Assembly,1
CG0026_H03_Hel_imb_9B_BARVA_0050 Assembly,1
CG0026_G02_Hel_imb_10A_BARVA_0050 Assembly,1
CG0030_D06_Hel_imb_18D_BARVA_0050 Assembly,1
CG0026_H01_Hel_imb_10C_BARVA_0050 Assembly,1
CG0030_D04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0022_H04_Hel_Imb_4_BARVA_0050 Assembly,1
CG0026_F05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_C01_Hel_imb_10E_BARVA_0050 Assembly,1
CG0026_F02_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_G08_Hel_imb_12C_BARVA_0050 Assembly,1
CG0026_F11_Hel_imb_11G_BARVA_0050 Assembly,1
CG0026_G03_Hel_imb_10A_BARVA_0050 Assembly,1
CG0026_D08_Hel_imb_13C_BARVA_0050 Assembly,1
CG0030_C07_Cos_mal_27_BARVA_0050 Assembly,1
CG0030_D05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0024_D01_Hel_irr_7A_BARVA_0050 Assembly,1
CG0025_D12_Hel_imb_10E_BARVA_0050 Assembly,1
CG0030_D02_Hel_imb_18A_BARVA_0050 Assembly,1
CG0028_E11_Cos_mal_11E_BARVA_0050 Assembly,1
CG0028_H07_Cos_mal_11A_BARVA_0050 Assembly,1
CG0029_G01_Cos_mal_11A_BARVA_0050 Assembly,1
CG0030_E04_Hel_imb_18E_BARVA_0050 Assembly,1
CG0026_G09_Hel_imb_10F_BARVA_0050 Assembly,1
CG0026_H05_Hel_imb_12B_BARVA_0050 Assembly,1
CG0026_H06_Hel_imb_12A_BARVA_0050 Assembly,1
CG0019_D01_Hel_lat_5_BARVA_0050 Assembly,1
CG0030_A05_Hel_imb_18E_BARVA_0050 Assembly,1
CG0030_H08_Cos_mal_20_BARVA_0050 Assembly,1
