Latitude,Longitude,time_step,density(ind_km2)
1,15,0,18.8667179190689
1,15,1,27.8731116948359
1,15,2,23.148787141659
1,15,3,20.4855329215207
1,15,4,14.8010947222136
1,15,5,10.9495843804298
1,15,6,3.17381932472261
1,15,7,2.29037473676931
1,15,8,0.937474230449334
1,15,9,0.562492961452523
1,15,10,0.241554088892555
1,15,11,18.4489047925736
1,15,12,17.2384562309839
1,15,13,18.1530731695064
1,15,14,13.6426180436285
1,15,15,6.24822351151048
1,15,16,4.68755466119205
1,15,17,3.05716086773252
1,15,18,0.767221407447015
1,15,19,0.37451778575828
1,15,20,10.8904973959573
1,15,21,10.1410493159722
1,15,22,9.30730701118002
1,15,23,7.34802232005857
1,15,24,6.39430797757635
1,15,25,3.36800109733549
1,15,26,3.09959720119589
1,15,27,2.42282589949618
1,15,28,2.36988008035562
1,15,29,1.94710582954229
1,15,30,4.85089728917225
1,15,31,4.45484438423873
1,15,32,5.20563138225281
1,15,33,4.23780148976377
1,15,34,3.18124450714744
1,15,35,3.47257327192413
1,15,36,3.16576774561008
1,15,37,5.76131690157585
1,15,38,5.03692286731215
1,15,39,15.1542517876225
1,15,40,13.5268533739897
1,15,41,11.9663737429649
1,15,42,4.26615251934955
1,15,43,12.5361304229018
1,15,44,11.2498241897614
1,15,45,10.116424007539
1,15,46,9.25760903421864
1,15,47,16.1969824917186
1,15,48,14.2361778499969
1,15,49,12.764282642452
1,15,50,21.7095225285644
1,15,51,19.481464288598
1,15,52,35.396015007674
1,15,53,31.3059339991675
1,15,54,16.6147844558781
1,15,55,15.1752029758338
1,15,56,13.7722072071654
1,15,57,12.1697404761382
1,15,58,12.4509419141024
1,15,59,23.1331486269904
1,15,60,20.4104713025031
1,15,61,24.8913236119023
1,15,62,22.1586730418141
1,15,63,21.0839421677374
1,15,64,27.9876818767411
1,15,65,23.5833864241607
1,15,66,11.0338072366015
1,15,67,8.92227033557102
1,15,68,7.60085936912525
1,15,69,6.19464099075849
1,15,70,5.00130835201815
1,15,71,21.3793148018624
1,15,72,15.3956630863342
1,15,73,11.14576072129
1,15,74,6.06420552489829
1,15,75,5.44447773534455
1,15,76,3.10643223437065
1,15,77,5.43393227782131
1,15,78,1.38370133969843
1,15,79,2.38085625283795
1,15,80,1.58525881461056
1,15,81,1.21073252531247
1,15,82,0.972626476551129
1,15,83,1.86649444165584
1,15,84,1.18045971561853
1,15,85,1.96836996916046
1,15,86,1.21489570246194
1,15,87,1.43587877104489
1,15,88,0.919479316651926
1,15,89,1.50196673785086
1,15,90,0.437571152422527
1,15,91,1.25832148461995
1,15,92,0.778157307151973
1,15,93,2.15490481817386
1,15,94,1.78794724075791
1,15,95,1.6096758172252
1,15,96,1.02341527552631
1,15,97,0.932053900740365
1,15,98,0.662458755894294
1,15,99,1.65525192954774
1,15,100,1.44628526343644
1,15,101,1.18264615333512
1,15,102,1.1937648759064
1,15,103,1.03447220747766
1,15,104,0.874902592983707
1,15,105,0.77316667129283
1,15,106,0.70220163068239
1,15,107,0.884090885819236
1,15,108,0.930589839519634
1,15,109,0.740087446347353
1,15,110,0.955068296536666
1,15,111,0.838357247480528
1,15,112,0.702928947821151
1,15,113,0.589788714606792
1,15,114,0.747106811592378
1,15,115,0.669558250541213
1,15,116,0.983303536161928
1,15,117,0.902374498126077
1,15,118,0.789456430660155
1,15,119,1.35153792658607
1,15,120,1.16657213056567
1,15,121,1.6370550204863
1,15,122,1.47318151896742
1,15,123,1.4353025555078
1,15,124,1.15135372424241
1,15,125,2.31141098340613
1,15,126,0.830625176751591
1,15,127,0.74311946094106
1,15,128,2.27083764970999
1,15,129,2.0929389274057
1,15,130,1.89089385037215
1,15,131,2.37254958450522
1,15,132,2.13076023206334
1,15,133,2.97994237482078
1,15,134,2.5715362340472
1,15,135,3.8156821681336
1,15,136,3.36139700097716
1,15,137,3.56309966725787
1,15,138,1.25598372011555
1,15,139,1.1380689176626
1,15,140,6.26439972108732
1,15,141,5.60108443272664
1,15,142,5.04417281018364
1,15,143,7.01617002013207
1,15,144,7.74114507294663
1,15,145,7.13506671305898
1,15,146,7.6039625254865
1,15,147,6.68929640092946
1,15,148,6.42239300969578
1,15,149,5.58577953438355
1,15,150,1.95567005075213
1,15,151,1.67867290748311
1,15,152,10.2327046019381
1,15,153,7.56532286104029
1,15,154,4.87213890474411
1,15,155,3.89106010775765
1,15,156,2.28560468072604
1,15,157,2.42826952958992
1,15,158,11.064063837568
1,15,159,4.3277943674424
1,15,160,2.03656206324605
1,15,161,1.79982951087602
1,15,162,0.411664914553547
1,15,163,1.48561950183358
1,15,164,0.798346913780808
1,15,165,0.525383727845201
1,15,166,0.357436551956305
1,15,167,0.951917927093888
1,15,168,0.594614899980044
1,15,169,0.63766978854083
1,15,170,0.410591102166674
1,15,171,0.551481828364539
1,15,172,0.310211178812709
1,15,173,0.205851747890194
1,15,174,0.233180676728151
1,15,175,0.180604610310971
1,15,176,0.336552425817619
1,15,177,0.223233718892169
1,15,178,0.136186902891345
1,15,179,0.23218087387583
1,15,180,0.180391985440729
1,15,181,0.0960212978178087
1,15,182,0.231500519950778
1,15,183,0.203194890304187
1,15,184,0.155513737249525
1,15,185,0.232201346598769
1,15,186,0.075912376973851
1,15,187,0.0595173972445614
1,15,188,0.175021314205585
1,15,189,0.156182731257215
1,15,190,0.131076365276794
1,15,191,0.0857327004522618
1,15,192,0.0457615764516759
1,15,193,0.0474817913698946
1,15,194,0.0346086257388259
1,15,195,0.0254051746586714
1,15,196,0.0158126082254725
1,15,197,0.0591051301427611
1,15,198,0.0184995231229169
1,15,199,0.0132006375812251
1,15,200,0.0581308417478847
1,15,201,0.0513477977834819
1,15,202,0.0369752701998449
1,15,203,0.0325903488991302
1,15,204,0.0230697984583926
1,15,205,0.0173757576587427
1,15,206,0.0093996036640599
1,15,207,0.00511861112040837
1,15,208,0.00363030922204946
1,15,209,0.00582629036958148
1,15,210,0.00185824084457074
1,15,211,0.0133633277828035
1,15,212,0.01240042842042
1,15,213,0.0184950350640211
1,15,214,0.0148727424495964
1,15,215,0.0125080829161822
1,15,216,0.0114608960591715
1,15,217,0.00821610934440472
1,15,218,0.00675993565594254
1,15,219,0.00541621722018348
1,15,220,0.0036107160545351
1,15,221,0.00244312628029302
1,15,222,0.00620284619897583
1,15,223,0.00563514636972447
1,15,224,0.905017188598676
1,15,225,0.859505448430363
1,15,226,0.788696346900508
1,15,227,0.743503810510694
1,15,228,0.615084824706003
1,15,229,0.489720522729271
1,15,230,0.0106285075308501
1,15,231,0.00885366932467958
1,15,232,0.0069152425344417
1,15,233,0.0055349839714119
1,15,234,0.0164081885284406
1,15,235,0.0150071352806384
1,15,236,0.0399957556984511
1,15,237,0.0372054197421329
1,15,238,0.0340593807526062
1,15,239,0.040699359404992
1,15,240,0.0412531885791276
1,15,241,0.0368823444302059
1,15,242,0.0341525325885505
1,15,243,0.0303663024459036
1,15,244,0.0265308335990071
1,15,245,0.0507340487436382
1,15,246,0.0165319803627157
1,15,247,0.0590622298126335
1,15,248,0.0522140052348179
1,15,249,0.0477200050661098
1,15,250,0.0432882879075779
1,15,251,0.0488888922533814
1,15,252,0.0407547393617205
1,15,253,0.0397726732518415
1,15,254,0.0331492458307063
1,15,255,0.0274675064465468
1,15,256,0.0244410034180206
1,15,257,0.0715051806294643
1,15,258,0.0207100819412748
1,15,259,0.0294768217065672
1,15,260,0.0181160466945927
1,15,261,0.0109827192075857
1,15,262,0.00622821517425697
1,15,263,0.00607271674945087
1,15,264,0.0043616288143418
1,15,265,0.0109668833375325
1,15,266,0.00623265732058144
1,15,267,0.00518559223135651
1,15,268,0.00388689029643787
1,15,269,0.0030213712551671
1,15,270,0.00213181112683851
1,15,271,0.00145088144477703
1,15,272,0.0032978423280639
1,15,273,0.00229328822855642
1,15,274,0.0016046268402975
1,15,275,0.00219560542788101
1,15,276,0.00223196503617233
1,15,277,0.0016168210397421
1,15,278,0.00295759378020406
1,15,279,0.00172819211349337
1,15,280,0.00110505358378915
1,15,281,0.00450095677433213
1,15,282,0.00130549178369322
1,15,283,0.00395845174618713
1,15,284,0.00288395656286005
1,15,285,0.00315372182969771
1,15,286,0.0022972368454172
1,15,287,0.00156115585674683
1,15,288,0.00114467512119078
1,15,289,0.00145218793425995
1,15,290,0.00120962763743917
1,15,291,0.000901987804586671
1,15,292,0.000523404223443588
1,15,293,0.000163234190296491
1,15,294,0
1,15,295,0.00379866469661335
1,15,296,0.00357932113899894
1,15,297,0.00335484129671323
1,15,298,0.00306076528767926
1,15,299,0.00256863775195439
1,15,300,0.00167961940256659
1,15,301,0.000780889781728999
1,15,302,0.00040156382542289
1,15,303,0.000170625799445711
1,15,304,0
1,15,305,0
1,15,306,0
1,15,307,0.00257230009589171
1,15,308,0.00245537331152833
1,15,309,0.00229957617476172
1,15,310,0.00210751649256911
1,15,311,0.00190062774786565
1,15,312,0.00150213479004555
1,15,313,0.00100270333568805
1,15,314,0.000626017468652117
1,15,315,0.00029168338386928
1,15,316,0.974843420499692
1,15,317,0.92373430597405
1,15,318,0.322929790076722
1,15,319,0.288049196882079
1,15,320,0.244986200411646
1,15,321,0.21468919244554
1,15,322,0.175268129551999
1,15,323,0.264557517042485
1,15,324,0.158135688394672
1,15,325,0.087438253699464
1,15,326,0.0484008464758763
1,15,327,0.000540759988323144
1,15,328,0.000436979571017391
1,15,329,1.08941270037616
1,15,330,0.409242190897354
1,15,331,0.395060653043046
1,15,332,0.374833723160501
1,15,333,0.341841379644685
1,15,334,0.325466891991428
1,15,335,0.00407125053086671
1,15,336,0.00378092588957664
1,15,337,0.00334754129508654
1,15,338,0.00289790813162864
1,15,339,0.00233855920850309
1,15,340,0.00306491846574372
1,15,341,0.00269004130332071
1,15,342,0.00308756111477209
1,15,343,0.00274035007095838
1,15,344,0.00979023850102064
1,15,345,0.00835964936115512
1,15,346,0.00758141058084422
1,15,347,0.0100987251004868
1,15,348,0.00928960038383995
1,15,349,0.0089457453487628
1,15,350,0.00773683032751579
1,15,351,0.00669979710474006
1,15,352,0.0096927148178618
1,15,353,0.00849174883869987
1,15,354,0.00726858461261287
1,15,355,0.00593605290935988
1,15,356,0.0116547081534001
1,15,357,0.0089077984296592
1,15,358,0.0067706592764841
1,15,359,0.00629556573930284
