0,1e-06
0.31843,1.016e-06
0.63685,1.0324e-06
0.95528,1.0489e-06
1.2737,1.0658e-06
1.5921,1.0829e-06
1.9106,1.1002e-06
2.229,1.1179e-06
2.5474,1.1358e-06
2.8658,1.1541e-06
3.1843,1.1726e-06
3.5027,1.1914e-06
3.8211,1.2105e-06
4.1395,1.2299e-06
4.458,1.2497e-06
4.7764,1.2697e-06
5.0948,1.2901e-06
5.4132,1.3108e-06
5.7317,1.3318e-06
6.0501,1.3532e-06
6.3685,1.3749e-06
6.6869,1.397e-06
7.0054,1.4194e-06
7.3238,1.4422e-06
7.6422,1.4653e-06
7.9607,1.4888e-06
8.2791,1.5127e-06
8.5975,1.537e-06
8.9159,1.5616e-06
9.2344,1.5867e-06
9.5528,1.6121e-06
9.8712,1.638e-06
10.19,1.6643e-06
10.508,1.691e-06
10.826,1.7181e-06
11.145,1.7457e-06
11.463,1.7737e-06
11.782,1.8021e-06
12.1,1.8311e-06
12.419,1.8604e-06
12.737,1.8903e-06
13.055,1.9206e-06
13.374,1.9514e-06
13.692,1.9827e-06
14.011,2.0145e-06
14.329,2.0468e-06
14.648,2.0797e-06
14.966,2.113e-06
15.284,2.1469e-06
15.603,2.1813e-06
15.921,2.2163e-06
16.24,2.2519e-06
16.558,2.288e-06
16.877,2.3247e-06
17.195,2.362e-06
17.513,2.3999e-06
17.832,2.4384e-06
18.15,2.4775e-06
18.469,2.5172e-06
18.787,2.5576e-06
19.106,2.5986e-06
19.424,2.6403e-06
19.742,2.6826e-06
20.061,2.7256e-06
20.379,2.7693e-06
20.698,2.8137e-06
21.016,2.8589e-06
21.335,2.9047e-06
21.653,2.9513e-06
21.971,2.9986e-06
22.29,3.0467e-06
22.608,3.0955e-06
22.927,3.1452e-06
23.245,3.1956e-06
23.564,3.2468e-06
23.882,3.2989e-06
24.2,3.3518e-06
24.519,3.4055e-06
24.837,3.4601e-06
25.156,3.5156e-06
25.474,3.5719e-06
25.793,3.6292e-06
26.111,3.6874e-06
26.429,3.7465e-06
26.748,3.8065e-06
27.066,3.8676e-06
27.385,3.9295e-06
27.703,3.9925e-06
28.021,4.0565e-06
28.34,4.1215e-06
28.658,4.1876e-06
28.977,4.2547e-06
29.295,4.3229e-06
29.614,4.3922e-06
29.932,4.4625e-06
30.25,4.5341e-06
30.569,4.6067e-06
30.887,4.6805e-06
31.206,4.7555e-06
31.524,4.8317e-06
31.843,4.9091e-06
32.161,4.9878e-06
32.479,5.0677e-06
32.798,5.1489e-06
33.116,5.2314e-06
33.435,5.3152e-06
33.753,5.4003e-06
34.072,5.4868e-06
34.39,5.5747e-06
34.708,5.664e-06
35.027,5.7547e-06
35.345,5.8469e-06
35.664,5.9405e-06
35.982,6.0356e-06
36.301,6.1323e-06
36.619,6.2305e-06
36.937,6.3302e-06
37.256,6.4316e-06
37.574,6.5346e-06
37.893,6.6392e-06
38.211,6.7455e-06
38.53,6.8535e-06
38.848,6.9632e-06
39.166,7.0746e-06
39.485,7.1879e-06
39.803,7.3029e-06
40.122,7.4198e-06
40.44,7.5386e-06
40.759,7.6592e-06
41.077,7.7818e-06
41.395,7.9063e-06
41.714,8.0328e-06
42.032,8.1613e-06
42.351,8.2919e-06
42.669,8.4246e-06
42.988,8.5593e-06
43.306,8.6963e-06
43.624,8.8354e-06
43.943,8.9767e-06
44.261,9.1203e-06
44.58,9.2661e-06
44.898,9.4143e-06
45.217,9.5648e-06
45.535,9.7178e-06
45.853,9.8731e-06
46.172,1.0031e-05
46.49,1.0191e-05
46.809,1.0354e-05
47.127,1.052e-05
47.445,1.0688e-05
47.764,1.0859e-05
48.082,1.1032e-05
48.401,1.1209e-05
48.719,1.1388e-05
49.038,1.157e-05
49.356,1.1754e-05
49.674,1.1942e-05
49.993,1.2133e-05
50.311,1.2327e-05
50.63,1.2524e-05
50.948,1.2724e-05
51.267,1.2927e-05
51.585,1.3133e-05
51.903,1.3343e-05
52.222,1.3556e-05
52.54,1.3772e-05
52.859,1.3992e-05
53.177,1.4215e-05
53.496,1.4442e-05
53.814,1.4673e-05
54.132,1.4907e-05
54.451,1.5145e-05
54.769,1.5386e-05
55.088,1.5632e-05
55.406,1.5881e-05
55.725,1.6134e-05
56.043,1.6391e-05
56.361,1.6653e-05
56.68,1.6918e-05
56.998,1.7188e-05
57.317,1.7462e-05
57.635,1.774e-05
57.954,1.8023e-05
58.272,1.831e-05
58.59,1.8601e-05
58.909,1.8898e-05
59.227,1.9199e-05
59.546,1.9504e-05
59.864,1.9815e-05
60.183,2.013e-05
60.501,2.0451e-05
60.819,2.0776e-05
61.138,2.1107e-05
61.456,2.1443e-05
61.775,2.1784e-05
62.093,2.213e-05
62.412,2.2482e-05
62.73,2.284e-05
63.048,2.3203e-05
63.367,2.3572e-05
63.685,2.3946e-05
64.004,2.4327e-05
64.322,2.4714e-05
64.641,2.5106e-05
64.959,2.5505e-05
65.277,2.591e-05
65.596,2.6321e-05
65.914,2.6739e-05
66.233,2.7164e-05
66.551,2.7595e-05
66.869,2.8032e-05
67.188,2.8477e-05
67.506,2.8929e-05
67.825,2.9388e-05
68.143,2.9853e-05
68.462,3.0327e-05
68.78,3.0807e-05
69.098,3.1295e-05
69.417,3.1791e-05
69.735,3.2295e-05
70.054,3.2806e-05
70.372,3.3325e-05
70.691,3.3853e-05
71.009,3.4388e-05
71.327,3.4932e-05
71.646,3.5485e-05
71.964,3.6046e-05
72.283,3.6616e-05
72.601,3.7194e-05
72.92,3.7782e-05
73.238,3.8379e-05
73.556,3.8985e-05
73.875,3.96e-05
74.193,4.0225e-05
74.512,4.086e-05
74.83,4.1505e-05
75.149,4.2159e-05
75.467,4.2824e-05
75.785,4.3499e-05
76.104,4.4184e-05
76.422,4.488e-05
76.741,4.5587e-05
77.059,4.6305e-05
77.378,4.7033e-05
77.696,4.7773e-05
78.014,4.8525e-05
78.333,4.9288e-05
78.651,5.0062e-05
78.97,5.0849e-05
79.288,5.1647e-05
79.607,5.2458e-05
79.925,5.3282e-05
80.243,5.4117e-05
80.562,5.4966e-05
80.88,5.5828e-05
81.199,5.6703e-05
81.517,5.7591e-05
81.836,5.8493e-05
82.154,5.9408e-05
82.472,6.0338e-05
82.791,6.1282e-05
83.109,6.224e-05
83.428,6.3212e-05
83.746,6.42e-05
84.064,6.5202e-05
84.383,6.6219e-05
84.701,6.7252e-05
85.02,6.8301e-05
85.338,6.9365e-05
85.657,7.0446e-05
85.975,7.1543e-05
86.293,7.2656e-05
86.612,7.3786e-05
86.93,7.4933e-05
87.249,7.6097e-05
87.567,7.7279e-05
87.886,7.8479e-05
88.204,7.9696e-05
88.522,8.0932e-05
88.841,8.2186e-05
89.159,8.3458e-05
89.478,8.475e-05
89.796,8.6061e-05
90.115,8.7392e-05
90.433,8.8742e-05
90.751,9.0112e-05
91.07,9.1503e-05
91.388,9.2914e-05
91.707,9.4346e-05
92.025,9.5799e-05
92.344,9.7273e-05
92.662,9.8769e-05
92.98,0.00010029
93.299,0.00010183
93.617,0.00010339
93.936,0.00010498
94.254,0.00010659
94.573,0.00010822
94.891,0.00010987
95.209,0.00011155
95.528,0.00011326
95.846,0.00011499
96.165,0.00011674
96.483,0.00011852
96.802,0.00012033
97.12,0.00012216
97.438,0.00012401
97.757,0.0001259
98.075,0.00012781
98.394,0.00012975
98.712,0.00013171
99.031,0.0001337
99.349,0.00013573
99.667,0.00013778
99.986,0.00013986
100.3,0.00014196
100.62,0.0001441
100.94,0.00014627
101.26,0.00014847
101.58,0.0001507
101.9,0.00015296
102.21,0.00015525
102.53,0.00015757
102.85,0.00015993
103.17,0.00016232
103.49,0.00016474
103.81,0.00016719
104.13,0.00016968
104.44,0.0001722
104.76,0.00017476
105.08,0.00017735
105.4,0.00017997
105.72,0.00018263
106.04,0.00018533
106.35,0.00018806
106.67,0.00019083
106.99,0.00019364
107.31,0.00019648
107.63,0.00019936
107.95,0.00020228
108.26,0.00020524
108.58,0.00020823
108.9,0.00021127
109.22,0.00021434
109.54,0.00021746
109.86,0.00022061
110.18,0.00022381
110.49,0.00022704
110.81,0.00023032
111.13,0.00023364
111.45,0.000237
111.77,0.0002404
112.09,0.00024385
112.4,0.00024734
112.72,0.00025087
113.04,0.00025445
113.36,0.00025807
113.68,0.00026173
114,0.00026544
114.31,0.00026919
114.63,0.00027299
114.95,0.00027684
115.27,0.00028073
115.59,0.00028467
115.91,0.00028865
116.23,0.00029268
116.54,0.00029676
116.86,0.00030088
117.18,0.00030506
117.5,0.00030928
117.82,0.00031355
118.14,0.00031786
118.45,0.00032223
118.77,0.00032665
119.09,0.00033111
119.41,0.00033562
119.73,0.00034019
120.05,0.0003448
120.37,0.00034946
120.68,0.00035417
121,0.00035894
121.32,0.00036375
121.64,0.00036861
121.96,0.00037353
122.28,0.00037849
122.59,0.0003835
122.91,0.00038857
123.23,0.00039369
123.55,0.00039885
123.87,0.00040407
124.19,0.00040934
124.5,0.00041466
124.82,0.00042003
125.14,0.00042545
125.46,0.00043093
125.78,0.00043645
126.1,0.00044202
126.42,0.00044765
126.73,0.00045332
127.05,0.00045904
127.37,0.00046482
127.69,0.00047064
128.01,0.00047651
128.33,0.00048243
128.64,0.0004884
128.96,0.00049442
129.28,0.00050049
129.6,0.0005066
129.92,0.00051277
130.24,0.00051897
130.55,0.00052523
130.87,0.00053153
131.19,0.00053788
131.51,0.00054427
131.83,0.00055071
132.15,0.00055719
132.47,0.00056371
132.78,0.00057028
133.1,0.00057688
133.42,0.00058353
133.74,0.00059022
134.06,0.00059695
134.38,0.00060372
134.69,0.00061052
135.01,0.00061737
135.33,0.00062425
135.65,0.00063116
135.97,0.00063811
136.29,0.00064509
136.6,0.00065211
136.92,0.00065915
137.24,0.00066623
137.56,0.00067333
137.88,0.00068046
138.2,0.00068762
138.52,0.0006948
138.83,0.00070201
139.15,0.00070924
139.47,0.00071649
139.79,0.00072376
140.11,0.00073105
140.43,0.00073836
140.74,0.00074568
141.06,0.00075301
141.38,0.00076036
141.7,0.00076772
142.02,0.00077508
142.34,0.00078245
142.65,0.00078983
142.97,0.00079721
143.29,0.0008046
143.61,0.00081198
143.93,0.00081936
144.25,0.00082674
144.57,0.00083411
144.88,0.00084148
145.2,0.00084883
145.52,0.00085617
145.84,0.0008635
146.16,0.00087082
146.48,0.00087811
146.79,0.00088539
147.11,0.00089264
147.43,0.00089987
147.75,0.00090707
148.07,0.00091424
148.39,0.00092138
148.71,0.00092848
149.02,0.00093556
149.34,0.00094259
149.66,0.00094958
149.98,0.00095653
150.3,0.00096343
150.62,0.00097029
150.93,0.0009771
151.25,0.00098385
151.57,0.00099055
151.89,0.00099719
152.21,0.0010038
152.53,0.0010103
152.84,0.0010167
153.16,0.0010231
153.48,0.0010294
153.8,0.0010357
154.12,0.0010419
154.44,0.001048
154.76,0.001054
155.07,0.0010599
155.39,0.0010658
155.71,0.0010715
156.03,0.0010772
156.35,0.0010828
156.67,0.0010883
156.98,0.0010937
157.3,0.001099
157.62,0.0011042
157.94,0.0011093
158.26,0.0011142
158.58,0.0011191
158.89,0.0011239
159.21,0.0011286
159.53,0.0011331
159.85,0.0011375
160.17,0.0011419
160.49,0.0011461
160.81,0.0011501
161.12,0.0011541
161.44,0.0011579
161.76,0.0011616
162.08,0.0011652
162.4,0.0011687
162.72,0.001172
163.03,0.0011752
163.35,0.0011782
163.67,0.0011811
163.99,0.0011839
164.31,0.0011866
164.63,0.0011891
164.94,0.0011914
165.26,0.0011936
165.58,0.0011957
165.9,0.0011977
166.22,0.0011994
166.54,0.0012011
166.86,0.0012026
167.17,0.001204
167.49,0.0012052
167.81,0.0012062
168.13,0.0012071
168.45,0.0012079
168.77,0.0012085
169.08,0.001209
169.4,0.0012093
169.72,0.0012095
170.04,0.0012095
170.36,0.0012094
170.68,0.0012091
170.99,0.0012087
171.31,0.0012081
171.63,0.0012074
171.95,0.0012065
172.27,0.0012055
172.59,0.0012044
172.91,0.0012031
173.22,0.0012016
173.54,0.0012
173.86,0.0011983
174.18,0.0011964
174.5,0.0011944
174.82,0.0011923
175.13,0.00119
175.45,0.0011875
175.77,0.001185
176.09,0.0011823
176.41,0.0011794
176.73,0.0011765
177.04,0.0011734
177.36,0.0011701
177.68,0.0011668
178,0.0011633
178.32,0.0011597
178.64,0.001156
178.96,0.0011521
179.27,0.0011481
179.59,0.0011441
179.91,0.0011399
180.23,0.0011355
180.55,0.0011311
180.87,0.0011266
181.18,0.0011219
181.5,0.0011172
181.82,0.0011123
182.14,0.0011074
182.46,0.0011023
182.78,0.0010972
183.1,0.0010919
183.41,0.0010866
183.73,0.0010811
184.05,0.0010756
184.37,0.00107
184.69,0.0010643
185.01,0.0010585
185.32,0.0010527
185.64,0.0010468
185.96,0.0010408
186.28,0.0010347
186.6,0.0010285
186.92,0.0010223
187.23,0.0010161
187.55,0.0010097
187.87,0.0010033
188.19,0.00099685
188.51,0.00099034
188.83,0.00098377
189.15,0.00097715
189.46,0.00097048
189.78,0.00096376
190.1,0.000957
190.42,0.00095019
190.74,0.00094335
191.06,0.00093647
191.37,0.00092955
191.69,0.0009226
192.01,0.00091562
192.33,0.0009086
192.65,0.00090157
192.97,0.0008945
193.28,0.00088741
193.6,0.00088031
193.92,0.00087318
194.24,0.00086604
194.56,0.00085888
194.88,0.00085171
195.2,0.00084453
195.51,0.00083734
195.83,0.00083014
196.15,0.00082293
196.47,0.00081573
196.79,0.00080852
197.11,0.00080131
197.42,0.0007941
197.74,0.0007869
198.06,0.0007797
198.38,0.00077251
198.7,0.00076532
199.02,0.00075815
199.33,0.00075099
199.65,0.00074384
199.97,0.0007367
200.29,0.00072958
200.61,0.00072248
200.93,0.00071539
201.25,0.00070833
201.56,0.00070128
201.88,0.00069426
202.2,0.00068726
202.52,0.00068029
202.84,0.00067334
203.16,0.00066642
203.47,0.00065953
203.79,0.00065267
204.11,0.00064583
204.43,0.00063903
204.75,0.00063226
205.07,0.00062552
205.38,0.00061882
205.7,0.00061215
206.02,0.00060552
206.34,0.00059892
206.66,0.00059236
206.98,0.00058584
207.3,0.00057935
207.61,0.00057291
207.93,0.0005665
208.25,0.00056014
208.57,0.00055382
208.89,0.00054754
209.21,0.0005413
209.52,0.0005351
209.84,0.00052895
210.16,0.00052284
210.48,0.00051677
210.8,0.00051075
211.12,0.00050478
211.43,0.00049885
211.75,0.00049296
212.07,0.00048712
212.39,0.00048133
212.71,0.00047559
213.03,0.00046989
213.35,0.00046423
213.66,0.00045863
213.98,0.00045307
214.3,0.00044756
214.62,0.0004421
214.94,0.00043668
215.26,0.00043132
215.57,0.000426
215.89,0.00042073
216.21,0.0004155
216.53,0.00041033
216.85,0.0004052
217.17,0.00040012
217.49,0.00039509
217.8,0.00039011
218.12,0.00038518
218.44,0.00038029
218.76,0.00037545
219.08,0.00037066
219.4,0.00036592
219.71,0.00036123
220.03,0.00035658
220.35,0.00035198
220.67,0.00034743
220.99,0.00034293
221.31,0.00033847
221.62,0.00033406
221.94,0.0003297
222.26,0.00032538
222.58,0.00032111
222.9,0.00031688
223.22,0.0003127
223.54,0.00030857
223.85,0.00030448
224.17,0.00030044
224.49,0.00029644
224.81,0.00029249
225.13,0.00028858
225.45,0.00028472
225.76,0.0002809
226.08,0.00027712
226.4,0.00027339
226.72,0.0002697
227.04,0.00026605
227.36,0.00026245
227.67,0.00025889
227.99,0.00025536
228.31,0.00025189
228.63,0.00024845
228.95,0.00024505
229.27,0.0002417
229.59,0.00023838
229.9,0.0002351
230.22,0.00023187
230.54,0.00022867
230.86,0.00022551
231.18,0.00022239
231.5,0.00021931
231.81,0.00021627
232.13,0.00021327
232.45,0.0002103
232.77,0.00020737
233.09,0.00020448
233.41,0.00020162
233.72,0.0001988
234.04,0.00019601
234.36,0.00019326
234.68,0.00019055
235,0.00018787
235.32,0.00018522
235.64,0.00018261
235.95,0.00018003
236.27,0.00017748
236.59,0.00017497
236.91,0.00017249
237.23,0.00017004
237.55,0.00016763
237.86,0.00016524
238.18,0.00016289
238.5,0.00016057
238.82,0.00015828
239.14,0.00015602
239.46,0.00015379
239.77,0.00015159
240.09,0.00014941
240.41,0.00014727
240.73,0.00014516
241.05,0.00014307
241.37,0.00014101
241.69,0.00013898
242,0.00013698
242.32,0.000135
242.64,0.00013305
242.96,0.00013113
243.28,0.00012924
243.6,0.00012736
243.91,0.00012552
244.23,0.0001237
244.55,0.0001219
244.87,0.00012013
245.19,0.00011839
245.51,0.00011667
245.82,0.00011497
246.14,0.00011329
246.46,0.00011164
246.78,0.00011001
247.1,0.00010841
247.42,0.00010682
247.74,0.00010526
248.05,0.00010372
248.37,0.0001022
248.69,0.0001007
249.01,9.9228e-05
249.33,9.7772e-05
249.65,9.6337e-05
249.96,9.4922e-05
250.28,9.3527e-05
250.6,9.2152e-05
250.92,9.0796e-05
251.24,8.9459e-05
251.56,8.8141e-05
251.88,8.6841e-05
252.19,8.556e-05
252.51,8.4298e-05
252.83,8.3053e-05
253.15,8.1826e-05
253.47,8.0617e-05
253.79,7.9424e-05
254.1,7.8249e-05
254.42,7.7091e-05
