speciescode,speciesnamecode,name,aw_hermy1999,woodlandassociation_schmidtetal2011,woodlandassociation_heinken_etal2019,le,lh,fe,fh,re,rh,ne,nh,l_av,f_av,r_av,n_av,CSR,C,S,R,herbspecies,geophyte,floweringfrom,floweringto
113,RumeSang,Rumex sanguineus L.,0,1,1,4,5,8,7,7,7,7,7,4.5,7.5,7,7,CR/CSR,0.4166666667,0.1666666667,0.4166666667,1,0,6,9
131,AnemNemo,Anemone nemorosa L.,1,1,1,5,5,5,6,5,5,4,4,5,5.5,5,4,SR,0,0.5,0.5,1,1,3,5
136,VeroMont,Veronica montana L.,1,1,1,4,4,7,6,5,6,6,6,4,6.5,5.5,6,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,0,5,7
138,MiliEffu,Milium effusum L.,1,1,1,4,4,5,5,5,6,5,5,4,5,5.5,5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,5,6
140,HyacNon,Hyacinthoides non-scripta (L.) Chouard ex Rothm.,1,1,1,5,5,5,5,7,5,6,6,5,5,6,6,SR,0,0.5,0.5,1,1,4,5
155,ViolReic,Viola reichenbachiana Boreau,1,1,1,5,6,4,5,4,5,4,4,5.5,4.5,4.5,4,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,4,5
156,LysiNemo,Lysimachia nemorum L.,1,1,1,2,5,7,7,7,4,7,5,3.5,7,5.5,6,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,5,8
158,CareSylv,Carex sylvatica Huds.,1,1,1,2,4,5,5,6,6,5,5,3,5,6,5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,5,6
197,MaiaBifo,Maianthemum bifolium (L.) F. W. Schmidt,1,1,1,3,3,5,5,3,3,3,3,3,5,3,3,NA,NA,NA,NA,1,1,5,6
199,AlliUrsi,Allium ursinum L.,1,1,1,2,4,6,6,7,7,8,7,3,6,7,7.5,SR,0,0.5,0.5,1,1,4,4
239,MoehTrin,Moehringia trinervia (L.) Clairv.,0,1,1,4,4,5,5,6,7,7,6,4,5,6.5,6.5,R/CSR,0.1666666667,0.1666666667,0.6666666667,1,0,5,9
246,BlecSpic,Blechnum spicant (L.) Roth,0,1,1,3,5,6,6,2,3,3,3,4,6,2.5,3,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,7,9
282,PariQuad,Paris quadrifolia L.,1,1,1,3,3,6,6,7,7,7,6,3,6,7,6.5,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,1,4,6
283,MeliUnif,Melica uniflora Retz.,1,1,1,3,4,5,5,6,7,6,5,3.5,5,6.5,5.5,SC/CSR,0.4166666667,0.4166666667,0.1666666667,1,0,5,6
343,LamiGale,Lamium galeobdolon subsp. montanum (Pers.) Hayek,1,1,1,3,4,5,5,7,7,5,6,3.5,5,7,5.5,S/SC,0.25,0.75,0,1,0,4,6
377,ArumMacu,Arum maculatum L.,0,1,1,3,4,7,5,7,7,8,7,3.5,6,7,7.5,SR,0,0.5,0.5,1,1,4,5
404,PolyMult,Polygonatum multiflorum (L.) All.,1,1,1,2,4,5,5,6,7,5,6,3,5,6.5,5.5,SC,0.5,0.5,0,1,1,5,6
468,CircLute,Circaea lutetiana L.,1,1,1,4,4,6,6,7,7,7,6,4,6,7,6.5,CR,0.5,0,0.5,1,1,6,9
584,CareRemo,Carex remota L.,1,1,1,3,4,8,8,6,6,6,6,3.5,8,6,6,CSR,0.33333,0.33333,0.33333,1,0,5,6
632,ImpaParv,Impatiens parviflora DC.,0,1,1,4,4,5,5,7,7,6,8,4,5,7,7,CR,0.5,0,0.5,1,0,6,7
654,VincMino,Vinca minor L.,1,1,1,4,4,5,6,7,7,6,7,4,5.5,7,6.5,SC,0.5,0.5,0,1,0,4,5
680,HedeHeli,Hedera helix L.,0,1,1,4,4,5,5,7,7,6,6,4,5,7,6,SC,0.5,0.5,0,1,0,9,12
760,ConvMaja,Convallaria majalis L.,1,1,1,5,5,4,5,6,6,4,5,5,4.5,6,4.5,S/SC,0.25,0.75,0,1,1,5,6
849,AdoxMosc,Adoxa moschatellina L.,1,1,1,5,4,6,5,7,6,8,5,4.5,5.5,6.5,6.5,SR,0,0.5,0.5,1,1,4,5
891,ChryOppo,Chrysosplenium oppositifolium L.,1,1,1,6,5,9,9,5,5,5,5,5.5,9,5,5,CR/CSR,0.4166666667,0.1666666667,0.4166666667,1,0,4,5
993,LuzuPilo,Luzula pilosa (L.) Willd.,1,1,1,2,5,5,5,5,5,4,3,3.5,5,5,3.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,4,6
1009,PoaNemo,Poa nemoralis L.,1,1,1,5,4,5,5,5,6,4,5,4.5,5,5.5,4.5,SR/CSR,0.1666666667,0.4166666667,0.4166666667,1,0,6,9
1013,GageSpat,Gagea spathacea (Hayne) Salisb.,1,1,1,4,4,6,6,7,7,7,7,4,6,7,7,SR,0,0.5,0.5,1,1,4,5
1041,PrimElat,Primula elatior (L.) L.,1,1,1,6,4,6,5,7,7,7,6,5,5.5,7,6.5,S/CSR,0.1666666667,0.6666666667,0.1666666667,1,0,3,5
1265,AthyFili,Athyrium filix-femina (L.) Roth,1,1,1,3,5,7,7,5,5,6,6,4,7,5,6,C/SC,0.75,0.25,0,1,0,7,8
1299,OxalAcet,Oxalis acetosella L.,1,1,1,1,4,5,6,4,4,6,4,2.5,5.5,4,5,S/SR,0,0.75,0.25,1,0,4,5
151,RosaArve,Rosa arvensis Huds.,0,2,1,5,6,5,4,7,7,5,5,5.5,4.5,7,5,SC,0.5,0.5,0,1,0,6,7
