fish.id,ecotype,treatment,group,tank,mass,length,percent.red.muscle
WP-45,normal,control,NC,4,5.7669,8.446,3.904913675
WP-50,normal,control,NC,2,6.209,8.985,3.595751337
WP-58,normal,control,NC,7,4.7205,8.32,3.835614451
WP-70,normal,control,NC,2,4.1312,7.821,4.083010297
WP-88,normal,control,NC,4,5.4004,NA,3.248982149
WP-100,normal,control,NC,5,4.5995,7.422,3.740998119
WP-102,normal,control,NC,5,4.0038,7.392,2.998952559
WP-113,normal,control,NC,7,3.8319,7.367,3.28821704
WP-27,normal,swim,NS,6,3.882,7.302,3.568164754
WP-57,normal,swim,NS,8,4.5778,8.191,3.798150973
WP-75,normal,swim,NS,1,5.9785,8.687,3.183664726
WP-76,normal,swim,NS,1,3.2448,6.956,3.659537045
WP-84,normal,swim,NS,3,8.571,9.786,3.249249706
WP-106,normal,swim,NS,6,4.0215,7.472,3.116098946
WP-26,dwarf,control,DC,7,5.2661,8.74,4.171729743
WP-31,dwarf,control,DC,2,2.5329,7.023,4.804802475
WP-37 ,dwarf,control,DC,5,5.0818,8.913,4.989843196
WP-68,dwarf,control,DC,4,2.2784,7.153,4.584449485
WP-72,dwarf,control,DC,2,4.5731,8.44,4.62156345
WP-90,dwarf,control,DC,4,5.1686,8.495,3.759336634
WP-97,dwarf,control,DC,5,5.2437,8.871,4.744820278
WP-114,dwarf,control,DC,7,5.8396,8.947,4.985499698
WP-25,dwarf,swim,DS,8,3.592,7.721,4.558545018
WP-32,dwarf,swim,DS,1,5.4957,8.832,5.433434775
WP-59,dwarf,swim,DS,6,4.7993,8.798,4.539141377
WP-78,dwarf,swim,DS,1,4.9238,9.295,4.372275509
WP-85,dwarf,swim,DS,3,5.5738,9.144,5.060712379
WP-107,dwarf,swim,DS,6,3.4812,7.405,4.496988484
